"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201108COLIPL.csv","2011OCT31104258","0818111326","F26",  32.59377,-117.31220,"20110818",1058,98,"m","",,"","",,"","e",16,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111327","F27",  32.61178,-117.32138,"20110818",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111328","F27",  32.61178,-117.32138,"20110818",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111329","F27",  32.61178,-117.32138,"20110818",1044,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111330","F27",  32.61178,-117.32138,"20110818",1044,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111331","F27",  32.61178,-117.32138,"20110818",1044,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111332","F28",  32.62928,-117.32372,"20110818",1029,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111333","F28",  32.62928,-117.32372,"20110818",1029,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111334","F28",  32.62928,-117.32372,"20110818",1029,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111335","F28",  32.62928,-117.32372,"20110818",1029,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111336","F28",  32.62928,-117.32372,"20110818",1029,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111337","F29",  32.64782,-117.32493,"20110818",1014,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111338","F29",  32.64782,-117.32493,"20110818",1014,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111339","F29",  32.64782,-117.32493,"20110818",1014,60,"m","",,"","",,"","e",16,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111340","F29",  32.64782,-117.32493,"20110818",1014,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111341","F29",  32.64782,-117.32493,"20110818",1014,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111342","F30",  32.66567,-117.32483,"20110818",959,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111343","F30",  32.66567,-117.32483,"20110818",959,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111344","F30",  32.66567,-117.32483,"20110818",959,60,"m","",,"","",,"","e",28,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111345","F30",  32.66567,-117.32483,"20110818",959,80,"m","",,"","",,"","",100,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111346","F30",  32.66567,-117.32483,"20110818",959,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111347","F31",  32.68467,-117.32835,"20110818",945,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111348","F31",  32.68467,-117.32835,"20110818",959,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111349","F31",  32.68467,-117.32835,"20110818",945,60,"m","",,"","",,"","e",26,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111350","F31",  32.68467,-117.32835,"20110818",945,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111351","F31",  32.68467,-117.32835,"20110818",945,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111352","F32",  32.70142,-117.33417,"20110818",931,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111353","F32",  32.70142,-117.33417,"20110818",945,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111354","F32",  32.70142,-117.33417,"20110818",931,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111355","F32",  32.70142,-117.33417,"20110818",931,80,"m","",,"","",,"","e",16,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111356","F32",  32.70142,-117.33417,"20110818",931,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111357","F33",  32.72047,-117.33992,"20110818",916,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111358","F33",  32.72047,-117.33992,"20110818",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111359","F33",  32.72047,-117.33992,"20110818",916,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111360","F33",  32.72047,-117.33992,"20110818",916,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111361","F33",  32.72047,-117.33992,"20110818",916,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111362","F34",  32.73890,-117.34937,"20110818",900,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111363","F34",  32.73890,-117.34937,"20110818",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111364","F34",  32.73890,-117.34937,"20110818",900,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111365","F34",  32.73890,-117.34937,"20110818",900,80,"m","",,"","",,"","e",28,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111366","F34",  32.73890,-117.34937,"20110818",900,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111367","F35",  32.75770,-117.36338,"20110818",844,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111368","F35",  32.75770,-117.36338,"20110818",844,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111369","F35",  32.75770,-117.36338,"20110818",844,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111370","F35",  32.75770,-117.36338,"20110818",844,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111371","F35",  32.75770,-117.36338,"20110818",844,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111372","F36",  32.77678,-117.37457,"20110818",827,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111373","F36",  32.77678,-117.37457,"20110818",827,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111374","F36",  32.77678,-117.37457,"20110818",827,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111375","F36",  32.77678,-117.37457,"20110818",827,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0818111376","F36",  32.77678,-117.37457,"20110818",827,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111377","A1",  32.65933,-117.26200,"20110819",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111378","A1",  32.65933,-117.26200,"20110819",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111379","A1",  32.65933,-117.26200,"20110819",744,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111380","A6",  32.69267,-117.26967,"20110819",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111381","A6",  32.69267,-117.26967,"20110819",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111382","A6",  32.69267,-117.26967,"20110819",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111383","A7",  32.67550,-117.26683,"20110819",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111384","A7",  32.67550,-117.26683,"20110819",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111385","A7",  32.67550,-117.26683,"20110819",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111386","C4",  32.66583,-117.24967,"20110819",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111387","C4",  32.66583,-117.24967,"20110819",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111388","C4",  32.66583,-117.24967,"20110819",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111389","C5",  32.67917,-117.25667,"20110819",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111390","C5",  32.67917,-117.25667,"20110819",927,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111391","C5",  32.67917,-117.25667,"20110819",927,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111392","C6",  32.69367,-117.26133,"20110819",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111393","C6",  32.69367,-117.26133,"20110819",913,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111394","C6",  32.69367,-117.26133,"20110819",913,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111395","C7",  32.71633,-117.27217,"20110819",832,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111396","C7",  32.71633,-117.27217,"20110819",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111397","C7",  32.71633,-117.27217,"20110819",832,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111398","C8",  32.73267,-117.27333,"20110819",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111399","C8",  32.73267,-117.27333,"20110819",852,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111400","C8",  32.73267,-117.27333,"20110819",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111920","D10",  32.74917,-117.25300,"20110819",951,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111921","D11",  32.75400,-117.25267,"20110819",934,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111922","D12",  32.77133,-117.25350,"20110819",919,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111923","D4",  32.66560,-117.24358,"20110819",1057,,"m","e",300,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111924","D5",  32.68080,-117.24895,"20110819",1113,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111925","D7",  32.71930,-117.25728,"20110819",1033,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111926","D8",  32.73702,-117.25527,"20110819",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0819111927","D9",  32.74667,-117.25402,"20110819",1003,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111000","D10",  32.74917,-117.25300,"20110825",814,,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","e",24,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111001","D11",  32.75400,-117.25267,"20110825",802,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111002","D12",  32.77133,-117.25350,"20110825",744,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111003","D4",  32.66560,-117.24358,"20110825",922,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111004","D5",  32.68080,-117.24895,"20110825",947,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111005","D7",  32.71930,-117.25728,"20110825",857,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111006","D8",  32.73702,-117.25527,"20110825",844,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111007","D9",  32.74667,-117.25402,"20110825",828,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111673","A1",  32.65933,-117.26200,"20110825",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111674","A1",  32.65933,-117.26200,"20110825",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111675","A1",  32.65933,-117.26200,"20110825",749,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111676","A6",  32.69267,-117.26967,"20110825",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111677","A6",  32.69267,-117.26967,"20110825",822,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111678","A6",  32.69267,-117.26967,"20110825",822,18,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111679","A7",  32.67550,-117.26683,"20110825",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111680","A7",  32.67550,-117.26683,"20110825",805,12,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111681","A7",  32.67550,-117.26683,"20110825",805,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111682","C4",  32.66583,-117.24967,"20110825",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111683","C4",  32.66583,-117.24967,"20110825",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111684","C4",  32.66583,-117.24967,"20110825",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111685","C5",  32.67917,-117.25667,"20110825",926,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111686","C5",  32.67917,-117.25667,"20110825",926,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111687","C5",  32.67917,-117.25667,"20110825",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111688","C6",  32.69367,-117.26133,"20110825",913,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111689","C6",  32.69367,-117.26133,"20110825",913,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111690","C6",  32.69367,-117.26133,"20110825",913,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111691","C7",  32.71633,-117.27217,"20110825",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111692","C7",  32.71633,-117.27217,"20110825",842,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111693","C7",  32.71633,-117.27217,"20110825",842,18,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111694","C8",  32.73267,-117.27333,"20110825",853,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111695","C8",  32.73267,-117.27333,"20110825",853,12,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0825111696","C8",  32.73267,-117.27333,"20110825",853,18,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111952","A1",  32.65933,-117.26200,"20110830",926,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111953","A1",  32.65933,-117.26200,"20110830",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111954","A1",  32.65933,-117.26200,"20110830",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111955","A6",  32.69267,-117.26967,"20110830",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111956","A6",  32.69267,-117.26967,"20110830",1002,12,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111957","A6",  32.69267,-117.26967,"20110830",1002,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111958","A7",  32.67550,-117.26683,"20110830",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111959","A7",  32.67550,-117.26683,"20110830",946,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111960","A7",  32.67550,-117.26683,"20110830",946,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111961","C4",  32.66583,-117.24967,"20110830",1133,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111962","C4",  32.66583,-117.24967,"20110830",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111963","C4",  32.66583,-117.24967,"20110830",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111964","C5",  32.67917,-117.25667,"20110830",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111965","C5",  32.67917,-117.25667,"20110830",1108,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111966","C5",  32.67917,-117.25667,"20110830",1108,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111967","C6",  32.69367,-117.26133,"20110830",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111968","C6",  32.69367,-117.26133,"20110830",1055,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111969","C6",  32.69367,-117.26133,"20110830",1055,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111970","C7",  32.71633,-117.27217,"20110830",1021,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111971","C7",  32.71633,-117.27217,"20110830",1021,12,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111972","C7",  32.71633,-117.27217,"20110830",1021,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111973","C8",  32.73267,-117.27333,"20110830",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111974","C8",  32.73267,-117.27333,"20110830",1035,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0830111975","C8",  32.73267,-117.27333,"20110830",1035,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111440","D10",  32.74917,-117.25300,"20110831",812,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111441","D11",  32.75400,-117.25267,"20110831",801,,"m","e",40,"CFU/100 mL","e",30,"CFU/100 mL","e",28,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111442","D12",  32.77133,-117.25350,"20110831",742,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111443","D4",  32.66560,-117.24358,"20110831",916,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111444","D5",  32.68080,-117.24895,"20110831",937,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111445","D7",  32.71930,-117.25728,"20110831",854,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111446","D8",  32.73702,-117.25527,"20110831",840,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201108COLIPL.csv","2011OCT31104258","0831111447","D9",  32.74667,-117.25402,"20110831",824,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
