"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201005WQPL.csv","2010JUL09131016","0505101761","F34",  32.73890,-117.34937,"20100505",924,80,"m","",.39,"ug/L","",26.114,"sigma-t","",2.99,"mg/L","",33.974,"ppt","",,"","",10.22,"C","",7.72,"pH","",,"","",90.45,"%",
"201005WQPL.csv","2010JUL09131016","0505101762","F34",  32.73890,-117.34937,"20100505",924,98,"m","",2.47,"ug/L","",26.209,"sigma-t","",2.35,"mg/L","",34.079,"ppt","",,"","",10.14,"C","",7.68,"pH","",,"","",88.58,"%",
"201005WQPL.csv","2010JUL09131016","0505101763","F35",  32.75770,-117.36338,"20100505",950,1,"m","",3.16,"ug/L","",24.645,"sigma-t","",8.91,"mg/L","",33.417,"ppt","",,"","",15.49,"C","",8.22,"pH","",,"","",84.79,"%",
"201005WQPL.csv","2010JUL09131016","0505101764","F35",  32.75770,-117.36338,"20100505",950,25,"m","",32.2,"ug/L","",25.28,"sigma-t","",7.55,"mg/L","",33.438,"ppt","",,"","",12.5,"C","",8.09,"pH","",,"","",73.38,"%",
"201005WQPL.csv","2010JUL09131016","0505101765","F35",  32.75770,-117.36338,"20100505",950,60,"m","",.6,"ug/L","",25.853,"sigma-t","",4.19,"mg/L","",33.714,"ppt","",,"","",10.56,"C","",7.82,"pH","",,"","",91.08,"%",
"201005WQPL.csv","2010JUL09131016","0505101766","F35",  32.75770,-117.36338,"20100505",950,80,"m","",.37,"ug/L","",26.089,"sigma-t","",3.47,"mg/L","",33.925,"ppt","",,"","",10.14,"C","",7.77,"pH","",,"","",91.12,"%",
"201005WQPL.csv","2010JUL09131016","0505101767","F35",  32.75770,-117.36338,"20100505",950,98,"m","",.45,"ug/L","",26.206,"sigma-t","",2.48,"mg/L","",34.079,"ppt","",,"","",10.16,"C","",7.69,"pH","",,"","",88.06,"%",
"201005WQPL.csv","2010JUL09131016","0505101768","F36",  32.77678,-117.37457,"20100505",1009,1,"m","",2.07,"ug/L","",24.621,"sigma-t","",8.62,"mg/L","",33.404,"ppt","",,"","",15.55,"C","",8.21,"pH","",,"","",84.64,"%",
"201005WQPL.csv","2010JUL09131016","0505101769","F36",  32.77678,-117.37457,"20100505",1009,25,"m","",20.44,"ug/L","",25.27,"sigma-t","",7.02,"mg/L","",33.408,"ppt","",,"","",12.44,"C","",8.06,"pH","",,"","",81.79,"%",
"201005WQPL.csv","2010JUL09131016","0505101770","F36",  32.77678,-117.37457,"20100505",1009,60,"m","",.5,"ug/L","",25.862,"sigma-t","",4.34,"mg/L","",33.692,"ppt","",,"","",10.41,"C","",7.83,"pH","",,"","",91.11,"%",
"201005WQPL.csv","2010JUL09131016","0505101771","F36",  32.77678,-117.37457,"20100505",1009,80,"m","",.3,"ug/L","",26.054,"sigma-t","",4.13,"mg/L","",33.803,"ppt","",,"","",9.78,"C","",7.8,"pH","",,"","",91.28,"%",
"201005WQPL.csv","2010JUL09131016","0505101772","F36",  32.77678,-117.37457,"20100505",1009,98,"m","",.35,"ug/L","",26.224,"sigma-t","",2.41,"mg/L","",34.107,"ppt","",,"","",10.18,"C","",7.69,"pH","",,"","",88.68,"%",
"201005WQPL.csv","2010JUL09131016","0506101773","F07",  32.65113,-117.28000,"20100506",754,1,"m","",8.88,"ug/L","",24.741,"sigma-t","",10.23,"mg/L","",33.507,"ppt","",,"","",15.37,"C","",8.28,"pH","",,"","",75.76,"%",
"201005WQPL.csv","2010JUL09131016","0506101774","F07",  32.65113,-117.28000,"20100506",754,25,"m","",9.31,"ug/L","",25.642,"sigma-t","",4.67,"mg/L","",33.578,"ppt","",,"","",11.15,"C","",7.84,"pH","",,"","",84.69,"%",
"201005WQPL.csv","2010JUL09131016","0506101775","F07",  32.65113,-117.28000,"20100506",754,60,"m","",2.31,"ug/L","",26.08,"sigma-t","",2.34,"mg/L","",33.978,"ppt","",,"","",10.43,"C","",7.66,"pH","",,"","",77.71,"%",
"201005WQPL.csv","2010JUL09131016","0506101776","F08",  32.67215,-117.28298,"20100506",1123,1,"m","",1.14,"ug/L","",24.524,"sigma-t","",9.41,"mg/L","",33.446,"ppt","",,"","",16.1,"C","",8.27,"pH","",,"","",83.77,"%",
"201005WQPL.csv","2010JUL09131016","0506101777","F08",  32.67215,-117.28298,"20100506",1123,25,"m","",12.82,"ug/L","",25.548,"sigma-t","",5.1,"mg/L","",33.54,"ppt","",,"","",11.5,"C","",7.92,"pH","",,"","",84.44,"%",
"201005WQPL.csv","2010JUL09131016","0506101778","F08",  32.67215,-117.28298,"20100506",1123,60,"m","",4.96,"ug/L","",26.051,"sigma-t","",2.55,"mg/L","",33.948,"ppt","",,"","",10.46,"C","",7.71,"pH","",,"","",75.54,"%",
"201005WQPL.csv","2010JUL09131016","0506101779","F09",  32.68555,-117.28632,"20100506",1112,1,"m","",1.1,"ug/L","",24.499,"sigma-t","",9.38,"mg/L","",33.452,"ppt","",,"","",16.26,"C","",8.27,"pH","",,"","",84.72,"%",
"201005WQPL.csv","2010JUL09131016","0506101780","F09",  32.68555,-117.28632,"20100506",1112,25,"m","",15.86,"ug/L","",25.479,"sigma-t","",6.01,"mg/L","",33.525,"ppt","",,"","",11.81,"C","",7.98,"pH","",,"","",83.19,"%",
"201005WQPL.csv","2010JUL09131016","0506101781","F09",  32.68555,-117.28632,"20100506",1112,60,"m","",9.35,"ug/L","",26.062,"sigma-t","",2.53,"mg/L","",33.96,"ppt","",,"","",10.45,"C","",7.72,"pH","",,"","",64.24,"%",
"201005WQPL.csv","2010JUL09131016","0506101782","F10",  32.70542,-117.29067,"20100506",1057,1,"m","",1.1,"ug/L","",24.531,"sigma-t","",9.42,"mg/L","",33.451,"ppt","",,"","",16.11,"C","",8.28,"pH","",,"","",83.9,"%",
"201005WQPL.csv","2010JUL09131016","0506101783","F10",  32.70542,-117.29067,"20100506",1057,25,"m","",14.04,"ug/L","",25.592,"sigma-t","",4.93,"mg/L","",33.542,"ppt","",,"","",11.27,"C","",7.91,"pH","",,"","",83.79,"%",
"201005WQPL.csv","2010JUL09131016","0506101784","F10",  32.70542,-117.29067,"20100506",1057,60,"m","",8.82,"ug/L","",26.053,"sigma-t","",2.49,"mg/L","",33.951,"ppt","",,"","",10.47,"C","",7.71,"pH","",,"","",62.64,"%",
"201005WQPL.csv","2010JUL09131016","0506101785","F19",  32.66785,-117.30683,"20100506",820,1,"m","",2.33,"ug/L","",24.64,"sigma-t","",9.41,"mg/L","",33.445,"ppt","",,"","",15.61,"C","",8.25,"pH","",,"","",84.66,"%",
"201005WQPL.csv","2010JUL09131016","0506101786","F19",  32.66785,-117.30683,"20100506",820,25,"m","",14.48,"ug/L","",25.529,"sigma-t","",5.49,"mg/L","",33.432,"ppt","",,"","",11.14,"C","",7.94,"pH","",,"","",81.74,"%",
"201005WQPL.csv","2010JUL09131016","0506101787","F19",  32.66785,-117.30683,"20100506",820,60,"m","",1.93,"ug/L","",25.963,"sigma-t","",3.7,"mg/L","",33.819,"ppt","",,"","",10.39,"C","",7.78,"pH","",,"","",90.02,"%",
"201005WQPL.csv","2010JUL09131016","0506101788","F19",  32.66785,-117.30683,"20100506",820,80,"m","",1.4,"ug/L","",26.159,"sigma-t","",2.46,"mg/L","",34.043,"ppt","",,"","",10.27,"C","",7.69,"pH","",,"","",84.12,"%",
"201005WQPL.csv","2010JUL09131016","0506101789","F20",  32.68542,-117.31097,"20100506",1038,1,"m","",1,"ug/L","",24.495,"sigma-t","",8.97,"mg/L","",33.445,"ppt","",,"","",16.25,"C","",8.25,"pH","",,"","",85.51,"%",
"201005WQPL.csv","2010JUL09131016","0506101790","F20",  32.68542,-117.31097,"20100506",1038,25,"m","",12.89,"ug/L","",25.497,"sigma-t","",5.53,"mg/L","",33.492,"ppt","",,"","",11.58,"C","",7.97,"pH","",,"","",84.2,"%",
"201005WQPL.csv","2010JUL09131016","0506101791","F20",  32.68542,-117.31097,"20100506",1038,60,"m","",2.28,"ug/L","",25.958,"sigma-t","",3.57,"mg/L","",33.829,"ppt","",,"","",10.46,"C","",7.78,"pH","",,"","",88.89,"%",
"201005WQPL.csv","2010JUL09131016","0506101792","F20",  32.68542,-117.31097,"20100506",1038,80,"m","",20.66,"ug/L","",26.136,"sigma-t","",2.49,"mg/L","",34.031,"ppt","",,"","",10.32,"C","",7.72,"pH","",,"","",77.92,"%",
"201005WQPL.csv","2010JUL09131016","0506101793","F21",  32.70380,-117.31868,"20100506",1020,1,"m","",1.16,"ug/L","",24.485,"sigma-t","",9.07,"mg/L","",33.442,"ppt","",,"","",16.28,"C","",8.26,"pH","",,"","",85.32,"%",
"201005WQPL.csv","2010JUL09131016","0506101794","F21",  32.70380,-117.31868,"20100506",1020,25,"m","",9.8,"ug/L","",25.451,"sigma-t","",5.9,"mg/L","",33.457,"ppt","",,"","",11.68,"C","",7.99,"pH","",,"","",83.32,"%",
"201005WQPL.csv","2010JUL09131016","0506101795","F21",  32.70380,-117.31868,"20100506",1020,60,"m","",1.26,"ug/L","",25.954,"sigma-t","",3.7,"mg/L","",33.814,"ppt","",,"","",10.42,"C","",7.79,"pH","",,"","",89.33,"%",
"201005WQPL.csv","2010JUL09131016","0506101796","F21",  32.70380,-117.31868,"20100506",1020,80,"m","",2.41,"ug/L","",26.154,"sigma-t","",2.6,"mg/L","",34.032,"ppt","",,"","",10.25,"C","",7.72,"pH","",,"","",82.84,"%",
"201005WQPL.csv","2010JUL09131016","0506101797","F22",  32.72273,-117.32090,"20100506",1006,1,"m","",1.19,"ug/L","",24.492,"sigma-t","",9,"mg/L","",33.441,"ppt","",,"","",16.25,"C","",8.25,"pH","",,"","",84.92,"%",
"201005WQPL.csv","2010JUL09131016","0506101798","F22",  32.72273,-117.32090,"20100506",1006,25,"m","",9.17,"ug/L","",25.473,"sigma-t","",5.84,"mg/L","",33.475,"ppt","",,"","",11.64,"C","",8.03,"pH","",,"","",85.4,"%",
"201005WQPL.csv","2010JUL09131016","0506101799","F22",  32.72273,-117.32090,"20100506",1006,60,"m","",1.54,"ug/L","",26.019,"sigma-t","",3.25,"mg/L","",33.905,"ppt","",,"","",10.46,"C","",7.78,"pH","",,"","",88.53,"%",
"201005WQPL.csv","2010JUL09131016","0506101800","F22",  32.72273,-117.32090,"20100506",1006,80,"m","",9.56,"ug/L","",26.118,"sigma-t","",2.66,"mg/L","",33.98,"ppt","",,"","",10.22,"C","",7.72,"pH","",,"","",81.96,"%",
"201005WQPL.csv","2010JUL09131016","0506101801","F30",  32.66567,-117.32483,"20100506",846,1,"m","",1.38,"ug/L","",24.615,"sigma-t","",9.01,"mg/L","",33.429,"ppt","",,"","",15.67,"C","",8.24,"pH","",,"","",86.5,"%",
"201005WQPL.csv","2010JUL09131016","0506101802","F30",  32.66567,-117.32483,"20100506",846,25,"m","",6.21,"ug/L","",25.418,"sigma-t","",6.01,"mg/L","",33.439,"ppt","",,"","",11.78,"C","",7.98,"pH","",,"","",87.36,"%",
"201005WQPL.csv","2010JUL09131016","0506101803","F30",  32.66567,-117.32483,"20100506",846,60,"m","",.58,"ug/L","",25.992,"sigma-t","",3.43,"mg/L","",33.872,"ppt","",,"","",10.46,"C","",7.77,"pH","",,"","",90.62,"%",
"201005WQPL.csv","2010JUL09131016","0506101804","F30",  32.66567,-117.32483,"20100506",846,80,"m","",.62,"ug/L","",26.073,"sigma-t","",2.57,"mg/L","",33.946,"ppt","",,"","",10.33,"C","",7.7,"pH","",,"","",86.37,"%",
"201005WQPL.csv","2010JUL09131016","0506101805","F30",  32.66567,-117.32483,"20100506",846,98,"m","",1.12,"ug/L","",26.158,"sigma-t","",2.34,"mg/L","",34.037,"ppt","",,"","",10.24,"C","",7.68,"pH","",,"","",87.13,"%",
"201005WQPL.csv","2010JUL09131016","0506101806","F31",  32.68467,-117.32835,"20100506",910,1,"m","",1.1,"ug/L","",24.51,"sigma-t","",8.84,"mg/L","",33.435,"ppt","",,"","",16.15,"C","",8.23,"pH","",,"","",86.79,"%",
"201005WQPL.csv","2010JUL09131016","0506101807","F31",  32.68467,-117.32835,"20100506",910,25,"m","",5.95,"ug/L","",25.441,"sigma-t","",5.96,"mg/L","",33.437,"ppt","",,"","",11.65,"C","",7.97,"pH","",,"","",87.83,"%",
"201005WQPL.csv","2010JUL09131016","0506101808","F31",  32.68467,-117.32835,"20100506",910,60,"m","",2.08,"ug/L","",25.894,"sigma-t","",4.03,"mg/L","",33.74,"ppt","",,"","",10.43,"C","",7.8,"pH","",,"","",89.72,"%",
"201005WQPL.csv","2010JUL09131016","0506101809","F31",  32.68467,-117.32835,"20100506",910,80,"m","",.43,"ug/L","",26.11,"sigma-t","",3,"mg/L","",33.985,"ppt","",,"","",10.29,"C","",7.76,"pH","",,"","",90.07,"%",
"201005WQPL.csv","2010JUL09131016","0506101810","F31",  32.68467,-117.32835,"20100506",910,98,"m","",1,"ug/L","",26.184,"sigma-t","",2.5,"mg/L","",34.066,"ppt","",,"","",10.23,"C","",7.7,"pH","",,"","",86.11,"%",
"201005WQPL.csv","2010JUL09131016","0506101811","F32",  32.70142,-117.33417,"20100506",936,1,"m","",1.11,"ug/L","",24.473,"sigma-t","",8.72,"mg/L","",33.433,"ppt","",,"","",16.3,"C","",8.23,"pH","",,"","",86.05,"%",
"201005WQPL.csv","2010JUL09131016","0506101812","F32",  32.70142,-117.33417,"20100506",936,25,"m","",4.93,"ug/L","",25.473,"sigma-t","",5.82,"mg/L","",33.426,"ppt","",,"","",11.43,"C","",7.97,"pH","",,"","",88.56,"%",
"201005WQPL.csv","2010JUL09131016","0506101813","F32",  32.70142,-117.33417,"20100506",936,60,"m","",.91,"ug/L","",25.938,"sigma-t","",3.76,"mg/L","",33.804,"ppt","",,"","",10.47,"C","",7.8,"pH","",,"","",90.74,"%",
"201005WQPL.csv","2010JUL09131016","0506101814","F32",  32.70142,-117.33417,"20100506",936,80,"m","",.39,"ug/L","",26.107,"sigma-t","",3.3,"mg/L","",33.924,"ppt","",,"","",10.03,"C","",7.75,"pH","",,"","",90.62,"%",
"201005WQPL.csv","2010JUL09131016","0506101815","F32",  32.70142,-117.33417,"20100506",936,98,"m","",.55,"ug/L","",26.195,"sigma-t","",2.39,"mg/L","",34.081,"ppt","",,"","",10.23,"C","",7.69,"pH","",,"","",87.49,"%",
"201005WQPL.csv","2010JUL09131016","0506101816","F33",  32.72047,-117.33992,"20100506",955,1,"m","",1.08,"ug/L","",24.502,"sigma-t","",8.83,"mg/L","",33.433,"ppt","",,"","",16.18,"C","",8.24,"pH","",,"","",86.7,"%",
"201005WQPL.csv","2010JUL09131016","0506101817","F33",  32.72047,-117.33992,"20100506",955,25,"m","",6.65,"ug/L","",25.458,"sigma-t","",5.91,"mg/L","",33.46,"ppt","",,"","",11.65,"C","",8,"pH","",,"","",87.09,"%",
"201005WQPL.csv","2010JUL09131016","0506101818","F33",  32.72047,-117.33992,"20100506",955,60,"m","",.69,"ug/L","",25.924,"sigma-t","",3.93,"mg/L","",33.777,"ppt","",,"","",10.43,"C","",7.82,"pH","",,"","",90.98,"%",
"201005WQPL.csv","2010JUL09131016","0506101819","F33",  32.72047,-117.33992,"20100506",955,80,"m","",.45,"ug/L","",26.038,"sigma-t","",3.42,"mg/L","",33.876,"ppt","",,"","",10.21,"C","",7.76,"pH","",,"","",90.62,"%",
"201005WQPL.csv","2010JUL09131016","0506101820","F33",  32.72047,-117.33992,"20100506",955,98,"m","",.42,"ug/L","",26.19,"sigma-t","",2.57,"mg/L","",34.062,"ppt","",,"","",10.17,"C","",7.72,"pH","",,"","",88.06,"%",
"201005WQPL.csv","2010JUL09131016","0507101600","A1",  32.65933,-117.26200,"20100507",754,1,"m","",8.19,"ug/L","",24.574,"sigma-t","",10.13,"mg/L","",33.537,"ppt","",,"","",16.22,"C","",8.24,"pH","",,"","",73.92,"%",
"201005WQPL.csv","2010JUL09131016","0507101601","A1",  32.65933,-117.26200,"20100507",754,12,"m","",11.29,"ug/L","",25.023,"sigma-t","",9.15,"mg/L","",33.491,"ppt","",,"","",13.99,"C","",8.15,"pH","",,"","",79.12,"%",
"201005WQPL.csv","2010JUL09131016","0507101602","A1",  32.65933,-117.26200,"20100507",754,18,"m","",6.49,"ug/L","",25.521,"sigma-t","",5,"mg/L","",33.573,"ppt","",,"","",11.79,"C","",7.82,"pH","",,"","",84.66,"%",
"201005WQPL.csv","2010JUL09131016","0507101603","A6",  32.69267,-117.26967,"20100507",855,1,"m","",12.37,"ug/L","",24.507,"sigma-t","",10.04,"mg/L","",33.501,"ppt","",,"","",16.39,"C","",8.38,"pH","",,"","",72.44,"%",
"201005WQPL.csv","2010JUL09131016","0507101604","A6",  32.69267,-117.26967,"20100507",855,12,"m","",7.32,"ug/L","",25.34,"sigma-t","",6.39,"mg/L","",33.546,"ppt","",,"","",12.63,"C","",7.97,"pH","",,"","",83.4,"%",
"201005WQPL.csv","2010JUL09131016","0507101605","A6",  32.69267,-117.26967,"20100507",855,18,"m","",4.76,"ug/L","",25.532,"sigma-t","",4.86,"mg/L","",33.601,"ppt","",,"","",11.85,"C","",7.86,"pH","",,"","",85.61,"%",
"201005WQPL.csv","2010JUL09131016","0507101606","A7",  32.67550,-117.26683,"20100507",835,1,"m","",12.56,"ug/L","",24.509,"sigma-t","",11.07,"mg/L","",33.563,"ppt","",,"","",16.58,"C","",8.37,"pH","",,"","",66.7,"%",
"201005WQPL.csv","2010JUL09131016","0507101607","A7",  32.67550,-117.26683,"20100507",835,12,"m","",7.17,"ug/L","",25.29,"sigma-t","",6.86,"mg/L","",33.562,"ppt","",,"","",12.94,"C","",7.99,"pH","",,"","",81.08,"%",
"201005WQPL.csv","2010JUL09131016","0507101608","A7",  32.67550,-117.26683,"20100507",835,18,"m","",5.51,"ug/L","",25.518,"sigma-t","",4.9,"mg/L","",33.607,"ppt","",,"","",11.94,"C","",7.85,"pH","",,"","",82.58,"%",
"201005WQPL.csv","2010JUL09131016","0507101609","C4",  32.66583,-117.24967,"20100507",1016,1,"m","",7.32,"ug/L","",24.541,"sigma-t","",9.72,"mg/L","",33.532,"ppt","",,"","",16.34,"C","",8.29,"pH","",,"","",74.92,"%",
"201005WQPL.csv","2010JUL09131016","0507101610","C4",  32.66583,-117.24967,"20100507",1016,3,"m","",12.03,"ug/L","",24.581,"sigma-t","",9.75,"mg/L","",33.528,"ppt","",,"","",16.16,"C","",8.29,"pH","",,"","",74.33,"%",
"201005WQPL.csv","2010JUL09131016","0507101611","C4",  32.66583,-117.24967,"20100507",1016,9,"m","",2.31,"ug/L","",24.96,"sigma-t","",7.76,"mg/L","",33.489,"ppt","",,"","",14.28,"C","",8.15,"pH","",,"","",76.82,"%",
"201005WQPL.csv","2010JUL09131016","0507101612","C5",  32.67917,-117.25667,"20100507",1006,1,"m","",3.22,"ug/L","",24.392,"sigma-t","",7.94,"mg/L","",33.551,"ppt","",,"","",17.04,"C","",8.27,"pH","",,"","",72.42,"%",
"201005WQPL.csv","2010JUL09131016","0507101613","C5",  32.67917,-117.25667,"20100507",1006,3,"m","",5.7,"ug/L","",24.494,"sigma-t","",8.34,"mg/L","",33.554,"ppt","",,"","",16.62,"C","",8.26,"pH","",,"","",73.34,"%",
"201005WQPL.csv","2010JUL09131016","0507101614","C5",  32.67917,-117.25667,"20100507",1006,9,"m","",3.54,"ug/L","",25.103,"sigma-t","",6.2,"mg/L","",33.545,"ppt","",,"","",13.81,"C","",7.99,"pH","",,"","",78.46,"%",
"201005WQPL.csv","2010JUL09131016","0507101615","C6",  32.69367,-117.26133,"20100507",950,1,"m","",28.86,"ug/L","",24.485,"sigma-t","",11.44,"mg/L","",33.54,"ppt","",,"","",16.61,"C","",8.44,"pH","",,"","",68.81,"%",
"201005WQPL.csv","2010JUL09131016","0507101616","C6",  32.69367,-117.26133,"20100507",950,3,"m","",11.27,"ug/L","",24.556,"sigma-t","",10.46,"mg/L","",33.537,"ppt","",,"","",16.29,"C","",8.39,"pH","",,"","",66.34,"%",
"201005WQPL.csv","2010JUL09131016","0507101617","C6",  32.69367,-117.26133,"20100507",950,9,"m","",2.68,"ug/L","",25.085,"sigma-t","",5.96,"mg/L","",33.55,"ppt","",,"","",13.91,"C","",7.97,"pH","",,"","",79.43,"%",
"201005WQPL.csv","2010JUL09131016","0507101618","C7",  32.71633,-117.27217,"20100507",914,1,"m","",12.37,"ug/L","",24.508,"sigma-t","",9.8,"mg/L","",33.503,"ppt","",,"","",16.39,"C","",8.38,"pH","",,"","",72.44,"%",
"201005WQPL.csv","2010JUL09131016","0507101619","C7",  32.71633,-117.27217,"20100507",914,12,"m","",7.32,"ug/L","",25.34,"sigma-t","",6.39,"mg/L","",33.546,"ppt","",,"","",12.63,"C","",7.97,"pH","",,"","",83.4,"%",
"201005WQPL.csv","2010JUL09131016","0507101620","C7",  32.71633,-117.27217,"20100507",914,18,"m","",4.76,"ug/L","",25.536,"sigma-t","",4.86,"mg/L","",33.607,"ppt","",,"","",11.85,"C","",7.86,"pH","",,"","",85.61,"%",
"201005WQPL.csv","2010JUL09131016","0507101621","C8",  32.73267,-117.27333,"20100507",929,1,"m","",35.73,"ug/L","",24.531,"sigma-t","",12.23,"mg/L","",33.487,"ppt","",,"","",16.23,"C","",8.41,"pH","",,"","",70.35,"%",
"201005WQPL.csv","2010JUL09131016","0507101622","C8",  32.73267,-117.27333,"20100507",929,12,"m","",12.64,"ug/L","",25.327,"sigma-t","",7.22,"mg/L","",33.534,"ppt","",,"","",12.65,"C","",8.03,"pH","",,"","",80.22,"%",
"201005WQPL.csv","2010JUL09131016","0507101623","C8",  32.73267,-117.27333,"20100507",929,18,"m","",6.63,"ug/L","",25.526,"sigma-t","",4.77,"mg/L","",33.601,"ppt","",,"","",11.87,"C","",7.85,"pH","",,"","",82.09,"%",
"201005WQPL.csv","2010JUL09131016","0513101100","A1",  32.65933,-117.26200,"20100513",740,1,"m","",10.32,"ug/L","",25.003,"sigma-t","",7.5,"mg/L","",33.574,"ppt","",,"","",14.39,"C","",8.15,"pH","",,"","",77.47,"%",
"201005WQPL.csv","2010JUL09131016","0513101101","A1",  32.65933,-117.26200,"20100513",740,12,"m","",3.67,"ug/L","",25.696,"sigma-t","",3.91,"mg/L","",33.64,"ppt","",,"","",11.12,"C","",7.8,"pH","",,"","",88.43,"%",
"201005WQPL.csv","2010JUL09131016","0513101102","A1",  32.65933,-117.26200,"20100513",740,18,"m","",2.18,"ug/L","",25.867,"sigma-t","",2.8,"mg/L","",33.772,"ppt","",,"","",10.73,"C","",7.71,"pH","",,"","",86.14,"%",
"201005WQPL.csv","2010JUL09131016","0513101103","A6",  32.69267,-117.26967,"20100513",834,1,"m","",14.73,"ug/L","",24.736,"sigma-t","",8.17,"mg/L","",33.568,"ppt","",,"","",15.6,"C","",8.22,"pH","",,"","",72.88,"%",
"201005WQPL.csv","2010JUL09131016","0513101104","A6",  32.69267,-117.26967,"20100513",834,12,"m","",3.03,"ug/L","",25.58,"sigma-t","",4.16,"mg/L","",33.604,"ppt","",,"","",11.6,"C","",7.85,"pH","",,"","",86.71,"%",
"201005WQPL.csv","2010JUL09131016","0513101105","A6",  32.69267,-117.26967,"20100513",834,18,"m","",2.54,"ug/L","",25.689,"sigma-t","",3.74,"mg/L","",33.657,"ppt","",,"","",11.23,"C","",7.81,"pH","",,"","",87.78,"%",
"201005WQPL.csv","2010JUL09131016","0513101106","A7",  32.67550,-117.26683,"20100513",812,1,"m","",24.1,"ug/L","",24.86,"sigma-t","",8.17,"mg/L","",33.585,"ppt","",,"","",15.1,"C","",8.23,"pH","",,"","",73.11,"%",
"201005WQPL.csv","2010JUL09131016","0513101107","A7",  32.67550,-117.26683,"20100513",812,12,"m","",4.45,"ug/L","",25.636,"sigma-t","",4.27,"mg/L","",33.613,"ppt","",,"","",11.33,"C","",7.85,"pH","",,"","",88.32,"%",
"201005WQPL.csv","2010JUL09131016","0513101108","A7",  32.67550,-117.26683,"20100513",812,18,"m","",2.32,"ug/L","",25.822,"sigma-t","",3.11,"mg/L","",33.739,"ppt","",,"","",10.84,"C","",7.76,"pH","",,"","",87.53,"%",
"201005WQPL.csv","2010JUL09131016","0513101109","C4",  32.66583,-117.24967,"20100513",1002,1,"m","",10.44,"ug/L","",24.818,"sigma-t","",8.82,"mg/L","",33.542,"ppt","",,"","",15.14,"C","",8.28,"pH","",,"","",71.49,"%",
"201005WQPL.csv","2010JUL09131016","0513101110","C4",  32.66583,-117.24967,"20100513",1002,3,"m","",7.91,"ug/L","",24.985,"sigma-t","",7.94,"mg/L","",33.553,"ppt","",,"","",14.4,"C","",8.2,"pH","",,"","",73.84,"%",
"201005WQPL.csv","2010JUL09131016","0513101111","C4",  32.66583,-117.24967,"20100513",1002,9,"m","",1.28,"ug/L","",25.538,"sigma-t","",4.4,"mg/L","",33.614,"ppt","",,"","",11.87,"C","",7.89,"pH","",,"","",81.15,"%",
"201005WQPL.csv","2010JUL09131016","0513101112","C5",  32.67917,-117.25667,"20100513",946,1,"m","",2.93,"ug/L","",24.731,"sigma-t","",7.65,"mg/L","",33.575,"ppt","",,"","",15.65,"C","",8.2,"pH","",,"","",71.37,"%",
"201005WQPL.csv","2010JUL09131016","0513101113","C5",  32.67917,-117.25667,"20100513",946,3,"m","",1.92,"ug/L","",24.918,"sigma-t","",7.13,"mg/L","",33.557,"ppt","",,"","",14.73,"C","",8.16,"pH","",,"","",73.34,"%",
"201005WQPL.csv","2010JUL09131016","0513101114","C5",  32.67917,-117.25667,"20100513",946,9,"m","",1.32,"ug/L","",25.499,"sigma-t","",4.69,"mg/L","",33.578,"ppt","",,"","",11.92,"C","",7.92,"pH","",,"","",80.78,"%",
"201005WQPL.csv","2010JUL09131016","0513101115","C6",  32.69367,-117.26133,"20100513",933,1,"m","",4.95,"ug/L","",24.604,"sigma-t","",8.62,"mg/L","",33.564,"ppt","",,"","",16.17,"C","",8.28,"pH","",,"","",74.6,"%",
"201005WQPL.csv","2010JUL09131016","0513101116","C6",  32.69367,-117.26133,"20100513",933,3,"m","",3.46,"ug/L","",24.648,"sigma-t","",8.59,"mg/L","",33.529,"ppt","",,"","",15.86,"C","",8.28,"pH","",,"","",75.18,"%",
"201005WQPL.csv","2010JUL09131016","0513101117","C6",  32.69367,-117.26133,"20100513",933,9,"m","",1.03,"ug/L","",25.547,"sigma-t","",3.99,"mg/L","",33.59,"ppt","",,"","",11.72,"C","",7.85,"pH","",,"","",82.56,"%",
"201005WQPL.csv","2010JUL09131016","0513101118","C7",  32.71633,-117.27217,"20100513",855,1,"m","",29.58,"ug/L","",24.609,"sigma-t","",9.33,"mg/L","",33.547,"ppt","",,"","",16.09,"C","",8.32,"pH","",,"","",64.75,"%",
"201005WQPL.csv","2010JUL09131016","0513101119","C7",  32.71633,-117.27217,"20100513",855,12,"m","",3.71,"ug/L","",25.581,"sigma-t","",4.44,"mg/L","",33.591,"ppt","",,"","",11.54,"C","",7.88,"pH","",,"","",86.36,"%",
"201005WQPL.csv","2010JUL09131016","0513101120","C7",  32.71633,-117.27217,"20100513",855,18,"m","",1.76,"ug/L","",25.825,"sigma-t","",3.14,"mg/L","",33.73,"ppt","",,"","",10.78,"C","",7.77,"pH","",,"","",87.26,"%",
