"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201008COLIPL.csv","2010NOV02122437","0812101093","F31",  32.68467,-117.32835,"20100812",942,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101094","F31",  32.68467,-117.32835,"20100812",942,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101095","F32",  32.70142,-117.33417,"20100812",1004,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101096","F32",  32.70142,-117.33417,"20100812",1004,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101097","F32",  32.70142,-117.33417,"20100812",1004,60,"m","",,"","",,"","e",120,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101098","F32",  32.70142,-117.33417,"20100812",1004,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101099","F32",  32.70142,-117.33417,"20100812",1004,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101100","F33",  32.72047,-117.33992,"20100812",1023,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101101","F33",  32.72047,-117.33992,"20100812",1023,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101102","F33",  32.72047,-117.33992,"20100812",1023,60,"m","",,"","",,"","",920,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101103","F33",  32.72047,-117.33992,"20100812",1023,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101104","F33",  32.72047,-117.33992,"20100812",1023,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101360","D10",  32.74917,-117.25300,"20100812",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101361","D11",  32.75400,-117.25267,"20100812",1155,,"m","e",22,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101362","D12",  32.77133,-117.25350,"20100812",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101363","D4",  32.66560,-117.24358,"20100812",945,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101364","D5",  32.68080,-117.24895,"20100812",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101365","D7",  32.71930,-117.25728,"20100812",1035,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101366","D8",  32.73702,-117.25527,"20100812",1055,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0812101367","D9",  32.74667,-117.25402,"20100812",1115,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101144","A1",  32.65933,-117.26200,"20100813",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101145","A1",  32.65933,-117.26200,"20100813",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101146","A1",  32.65933,-117.26200,"20100813",749,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101156","A6",  32.69267,-117.26967,"20100813",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101157","A6",  32.69267,-117.26967,"20100813",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101158","A6",  32.69267,-117.26967,"20100813",830,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101159","A7",  32.67550,-117.26683,"20100813",813,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101160","A7",  32.67550,-117.26683,"20100813",813,12,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101161","A7",  32.67550,-117.26683,"20100813",813,18,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101162","C4",  32.66583,-117.24967,"20100813",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101163","C4",  32.66583,-117.24967,"20100813",954,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101164","C4",  32.66583,-117.24967,"20100813",954,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101165","C5",  32.67917,-117.25667,"20100813",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101166","C5",  32.67917,-117.25667,"20100813",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101167","C5",  32.67917,-117.25667,"20100813",942,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101168","C6",  32.69367,-117.26133,"20100813",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101169","C6",  32.69367,-117.26133,"20100813",925,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101170","C6",  32.69367,-117.26133,"20100813",925,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101171","C7",  32.71633,-117.27217,"20100813",848,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101172","C7",  32.71633,-117.27217,"20100813",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101173","C7",  32.71633,-117.27217,"20100813",848,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101174","C8",  32.73267,-117.27333,"20100813",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101175","C8",  32.73267,-117.27333,"20100813",905,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0813101176","C8",  32.73267,-117.27333,"20100813",905,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101322","A1",  32.65933,-117.26200,"20100818",746,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101323","A1",  32.65933,-117.26200,"20100818",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101324","A1",  32.65933,-117.26200,"20100818",746,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101325","A6",  32.69267,-117.26967,"20100818",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101326","A6",  32.69267,-117.26967,"20100818",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101327","A6",  32.69267,-117.26967,"20100818",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101328","A7",  32.67550,-117.26683,"20100818",808,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101329","A7",  32.67550,-117.26683,"20100818",808,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101330","A7",  32.67550,-117.26683,"20100818",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101331","C4",  32.66583,-117.24967,"20100818",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101332","C4",  32.66583,-117.24967,"20100818",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101333","C4",  32.66583,-117.24967,"20100818",939,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101334","C5",  32.67917,-117.25667,"20100818",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101335","C5",  32.67917,-117.25667,"20100818",929,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101336","C5",  32.67917,-117.25667,"20100818",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101337","C6",  32.69367,-117.26133,"20100818",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101338","C6",  32.69367,-117.26133,"20100818",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101339","C6",  32.69367,-117.26133,"20100818",917,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101340","C7",  32.71633,-117.27217,"20100818",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101341","C7",  32.71633,-117.27217,"20100818",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101342","C7",  32.71633,-117.27217,"20100818",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101343","C8",  32.73267,-117.27333,"20100818",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101344","C8",  32.73267,-117.27333,"20100818",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101345","C8",  32.73267,-117.27333,"20100818",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101477","D10",  32.74917,-117.25300,"20100818",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101478","D11",  32.75400,-117.25267,"20100818",1216,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101479","D12",  32.77133,-117.25350,"20100818",1235,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101480","D4",  32.66560,-117.24358,"20100818",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101481","D5",  32.68080,-117.24895,"20100818",1042,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101482","D7",  32.71930,-117.25728,"20100818",1122,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101483","D8",  32.73702,-117.25527,"20100818",1135,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0818101484","D9",  32.74667,-117.25402,"20100818",1155,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101641","A1",  32.65933,-117.26200,"20100823",745,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101642","A1",  32.65933,-117.26200,"20100823",745,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101643","A1",  32.65933,-117.26200,"20100823",745,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101644","A6",  32.69267,-117.26967,"20100823",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101645","A6",  32.69267,-117.26967,"20100823",829,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101646","A6",  32.69267,-117.26967,"20100823",829,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101647","A7",  32.67550,-117.26683,"20100823",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101648","A7",  32.67550,-117.26683,"20100823",804,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",200,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101649","A7",  32.67550,-117.26683,"20100823",804,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101650","C4",  32.66583,-117.24967,"20100823",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101651","C4",  32.66583,-117.24967,"20100823",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101652","C4",  32.66583,-117.24967,"20100823",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101653","C5",  32.67917,-117.25667,"20100823",931,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101654","C5",  32.67917,-117.25667,"20100823",931,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101655","C5",  32.67917,-117.25667,"20100823",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101656","C6",  32.69367,-117.26133,"20100823",914,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101657","C6",  32.69367,-117.26133,"20100823",914,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101658","C6",  32.69367,-117.26133,"20100823",914,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101659","C7",  32.71633,-117.27217,"20100823",839,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101660","C7",  32.71633,-117.27217,"20100823",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101661","C7",  32.71633,-117.27217,"20100823",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101662","C8",  32.73267,-117.27333,"20100823",855,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101663","C8",  32.73267,-117.27333,"20100823",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0823101664","C8",  32.73267,-117.27333,"20100823",855,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101960","D10",  32.74917,-117.25300,"20100824",1000,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101961","D11",  32.75400,-117.25267,"20100824",950,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101962","D12",  32.77133,-117.25350,"20100824",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101963","D4",  32.66560,-117.24358,"20100824",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101964","D5",  32.68080,-117.24895,"20100824",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101965","D7",  32.71930,-117.25728,"20100824",1055,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101966","D8",  32.73702,-117.25527,"20100824",1035,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0824101967","D9",  32.74667,-117.25402,"20100824",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101000","C7",  32.71633,-117.27217,"20100829",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101001","C8",  32.73267,-117.27333,"20100829",900,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101002","C8",  32.73267,-117.27333,"20100829",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101003","C8",  32.73267,-117.27333,"20100829",900,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101980","A1",  32.65933,-117.26200,"20100829",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101981","A1",  32.65933,-117.26200,"20100829",750,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101982","A1",  32.65933,-117.26200,"20100829",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101983","A6",  32.69267,-117.26967,"20100829",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101984","A6",  32.69267,-117.26967,"20100829",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101985","A6",  32.69267,-117.26967,"20100829",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101986","A7",  32.67550,-117.26683,"20100829",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101987","A7",  32.67550,-117.26683,"20100829",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101988","A7",  32.67550,-117.26683,"20100829",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101989","C4",  32.66583,-117.24967,"20100829",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101990","C4",  32.66583,-117.24967,"20100829",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101991","C4",  32.66583,-117.24967,"20100829",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101992","C5",  32.67917,-117.25667,"20100829",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101993","C5",  32.67917,-117.25667,"20100829",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101994","C5",  32.67917,-117.25667,"20100829",935,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101995","C6",  32.69367,-117.26133,"20100829",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101996","C6",  32.69367,-117.26133,"20100829",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101997","C6",  32.69367,-117.26133,"20100829",918,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101998","C7",  32.71633,-117.27217,"20100829",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0829101999","C7",  32.71633,-117.27217,"20100829",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101120","D10",  32.74917,-117.25300,"20100830",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101121","D11",  32.75400,-117.25267,"20100830",1053,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101122","D12",  32.77133,-117.25350,"20100830",1035,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101123","D4",  32.66560,-117.24358,"20100830",1225,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101124","D5",  32.68080,-117.24895,"20100830",1300,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101125","D7",  32.71930,-117.25728,"20100830",1155,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101126","D8",  32.73702,-117.25527,"20100830",1135,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLIPL.csv","2010NOV02122437","0830101127","D9",  32.74667,-117.25402,"20100830",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
