"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201006COLIPL.csv","2010JUL09131019","0622101233","A6",  32.69267,-117.26967,"20100622",858,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101234","A6",  32.69267,-117.26967,"20100622",858,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101235","A7",  32.67550,-117.26683,"20100622",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101236","A7",  32.67550,-117.26683,"20100622",835,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101237","A7",  32.67550,-117.26683,"20100622",835,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101238","C4",  32.66583,-117.24967,"20100622",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101239","C4",  32.66583,-117.24967,"20100622",1013,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101240","C4",  32.66583,-117.24967,"20100622",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101241","C5",  32.67917,-117.25667,"20100622",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101242","C5",  32.67917,-117.25667,"20100622",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101243","C5",  32.67917,-117.25667,"20100622",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101244","C6",  32.69367,-117.26133,"20100622",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101245","C6",  32.69367,-117.26133,"20100622",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101246","C6",  32.69367,-117.26133,"20100622",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101247","C7",  32.71633,-117.27217,"20100622",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101248","C7",  32.71633,-117.27217,"20100622",917,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101249","C7",  32.71633,-117.27217,"20100622",917,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101250","C8",  32.73267,-117.27333,"20100622",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101251","C8",  32.73267,-117.27333,"20100622",931,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0622101252","C8",  32.73267,-117.27333,"20100622",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101520","D10",  32.74917,-117.25300,"20100625",1150,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101521","D11",  32.75400,-117.25267,"20100625",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101522","D12",  32.77133,-117.25350,"20100625",1230,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101523","D4",  32.66560,-117.24358,"20100625",955,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101524","D5",  32.68080,-117.24895,"20100625",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101525","D7",  32.71930,-117.25728,"20100625",1100,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101526","D8",  32.73702,-117.25527,"20100625",1118,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0625101527","D9",  32.74667,-117.25402,"20100625",1135,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101433","A1",  32.65933,-117.26200,"20100627",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101434","A1",  32.65933,-117.26200,"20100627",919,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101435","A1",  32.65933,-117.26200,"20100627",919,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101436","A11",  32.66633,-117.27117,"20100627",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101437","A11",  32.66633,-117.27117,"20100627",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101438","A11",  32.66633,-117.27117,"20100627",931,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101439","A13",  32.68283,-117.27617,"20100627",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101440","A13",  32.68283,-117.27617,"20100627",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101441","A13",  32.68283,-117.27617,"20100627",1007,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101442","A17",  32.67215,-117.28298,"20100627",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101443","A17",  32.67215,-117.28298,"20100627",942,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101444","A17",  32.67215,-117.28298,"20100627",942,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101445","A6",  32.69267,-117.26967,"20100627",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101446","A6",  32.69267,-117.26967,"20100627",1017,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101447","A6",  32.69267,-117.26967,"20100627",1017,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101448","A7",  32.67550,-117.26683,"20100627",954,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101449","A7",  32.67550,-117.26683,"20100627",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101450","A7",  32.67550,-117.26683,"20100627",954,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101451","C4",  32.66583,-117.24967,"20100627",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101452","C4",  32.66583,-117.24967,"20100627",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101453","C4",  32.66583,-117.24967,"20100627",1139,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101454","C5",  32.67917,-117.25667,"20100627",1127,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101455","C5",  32.67917,-117.25667,"20100627",1127,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101456","C5",  32.67917,-117.25667,"20100627",1127,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101457","C6",  32.69367,-117.26133,"20100627",1114,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101458","C6",  32.69367,-117.26133,"20100627",1114,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101459","C6",  32.69367,-117.26133,"20100627",1114,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101460","C7",  32.71633,-117.27217,"20100627",1037,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101461","C7",  32.71633,-117.27217,"20100627",1037,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101462","C7",  32.71633,-117.27217,"20100627",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101463","C8",  32.73267,-117.27333,"20100627",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101464","C8",  32.73267,-117.27333,"20100627",1053,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201006COLIPL.csv","2010JUL09131019","0627101465","C8",  32.73267,-117.27333,"20100627",1053,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
