"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201009COLIPL.csv","2010NOV02122437","0926101713","C6",  32.69367,-117.26133,"20100926",856,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101714","C6",  32.69367,-117.26133,"20100926",856,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101715","C7",  32.71633,-117.27217,"20100926",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101716","C7",  32.71633,-117.27217,"20100926",824,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101717","C7",  32.71633,-117.27217,"20100926",824,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101718","C8",  32.73267,-117.27333,"20100926",837,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101719","C8",  32.73267,-117.27333,"20100926",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0926101720","C8",  32.73267,-117.27333,"20100926",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101880","D10",  32.74917,-117.25300,"20100929",1016,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","",48,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101881","D11",  32.75400,-117.25267,"20100929",1005,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101882","D12",  32.77133,-117.25350,"20100929",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101883","D4",  32.66560,-117.24358,"20100929",1147,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101884","D5",  32.68080,-117.24895,"20100929",1213,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101885","D7",  32.71930,-117.25728,"20100929",1120,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101886","D8",  32.73702,-117.25527,"20100929",1101,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"201009COLIPL.csv","2010NOV02122437","0929101887","D9",  32.74667,-117.25402,"20100929",1032,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
