"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201012COLIPL.csv","2011JAN28141736","1228101302","A7",  32.67550,-117.26683,"20101228",810,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101303","A7",  32.67550,-117.26683,"20101228",810,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101304","C4",  32.66583,-117.24967,"20101228",1009,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101305","C4",  32.66583,-117.24967,"20101228",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141736","1228101306","C4",  32.66583,-117.24967,"20101228",1009,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101307","C5",  32.67917,-117.25667,"20101228",955,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101308","C5",  32.67917,-117.25667,"20101228",955,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101309","C5",  32.67917,-117.25667,"20101228",955,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101310","C6",  32.69367,-117.26133,"20101228",934,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101311","C6",  32.69367,-117.26133,"20101228",934,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101312","C6",  32.69367,-117.26133,"20101228",934,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101313","C7",  32.71633,-117.27217,"20101228",854,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101314","C7",  32.71633,-117.27217,"20101228",854,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101315","C7",  32.71633,-117.27217,"20101228",854,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101316","C8",  32.73267,-117.27333,"20101228",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101317","C8",  32.73267,-117.27333,"20101228",909,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101318","C8",  32.73267,-117.27333,"20101228",909,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101688","D10",  32.74917,-117.25300,"20101228",940,,"m","e",1800,"CFU/100 mL","",42,"CFU/100 mL","",44,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101689","D11",  32.75400,-117.25267,"20101228",925,,"m","e",2800,"CFU/100 mL","",56,"CFU/100 mL","",74,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101690","D12",  32.77133,-117.25350,"20101228",900,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101691","D4",  32.66560,-117.24358,"20101228",1107,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101692","D5",  32.68080,-117.24895,"20101228",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101693","D7",  32.71930,-117.25728,"20101228",1037,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101694","D8",  32.73702,-117.25527,"20101228",1019,,"m","e",60,"CFU/100 mL","e",24,"CFU/100 mL","",72,"CFU/100 mL",
"201012COLIPL.csv","2011JAN28141737","1228101695","D9",  32.74667,-117.25402,"20101228",957,,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
