"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201011COLIPL.csv","2011JAN28141736","1108101336","A7",  32.67550,-117.26683,"20101108",815,12,"m","<",2,"CFU/100 mL","",,"","",,"",
"201011COLIPL.csv","2011JAN28141736","1110101280","A1",  32.65933,-117.26200,"20101110",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101281","A1",  32.65933,-117.26200,"20101110",943,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101282","A1",  32.65933,-117.26200,"20101110",943,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101283","A6",  32.69267,-117.26967,"20101110",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101284","A6",  32.69267,-117.26967,"20101110",1014,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101285","A6",  32.69267,-117.26967,"20101110",1014,18,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101286","A7",  32.67550,-117.26683,"20101110",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101287","A7",  32.67550,-117.26683,"20101110",959,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101288","A7",  32.67550,-117.26683,"20101110",959,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101289","C4",  32.66583,-117.24967,"20101110",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101290","C4",  32.66583,-117.24967,"20101110",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101291","C4",  32.66583,-117.24967,"20101110",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101292","C5",  32.67917,-117.25667,"20101110",1137,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101293","C5",  32.67917,-117.25667,"20101110",1137,3,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101294","C5",  32.67917,-117.25667,"20101110",1137,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101295","C6",  32.69367,-117.26133,"20101110",1116,1,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101296","C6",  32.69367,-117.26133,"20101110",1116,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101297","C6",  32.69367,-117.26133,"20101110",1116,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101298","C7",  32.71633,-117.27217,"20101110",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101299","C7",  32.71633,-117.27217,"20101110",1033,12,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101300","C7",  32.71633,-117.27217,"20101110",1033,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101301","C8",  32.73267,-117.27333,"20101110",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101302","C8",  32.73267,-117.27333,"20101110",1053,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101303","C8",  32.73267,-117.27333,"20101110",1053,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101808","D10",  32.74917,-117.25300,"20101110",951,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101809","D11",  32.75400,-117.25267,"20101110",958,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101810","D12",  32.77133,-117.25350,"20101110",918,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101811","D4",  32.66560,-117.24358,"20101110",1109,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101812","D5",  32.68080,-117.24895,"20101110",1139,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101813","D7",  32.71930,-117.25728,"20101110",1034,,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101814","D8",  32.73702,-117.25527,"20101110",1028,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1110101815","D9",  32.74667,-117.25402,"20101110",1004,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101860","D10",  32.74917,-117.25300,"20101116",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101861","D11",  32.75400,-117.25267,"20101116",1220,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101862","D12",  32.77133,-117.25350,"20101116",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101863","D4",  32.66560,-117.24358,"20101116",1005,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101864","D5",  32.68080,-117.24895,"20101116",1025,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101865","D7",  32.71930,-117.25728,"20101116",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101866","D8",  32.73702,-117.25527,"20101116",1125,,"m","e",380,"CFU/100 mL","e",180,"CFU/100 mL","e",12,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1116101867","D9",  32.74667,-117.25402,"20101116",1148,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101183","D10",  32.74917,-117.25300,"20101122",933,,"m","e",1200,"CFU/100 mL","",80,"CFU/100 mL","",110,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101184","D11",  32.75400,-117.25267,"20101122",921,,"m","e",1200,"CFU/100 mL","e",12,"CFU/100 mL","",40,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101185","D12",  32.77133,-117.25350,"20101122",902,,"m","e",600,"CFU/100 mL","e",26,"CFU/100 mL","e",28,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101186","D4",  32.66560,-117.24358,"20101122",1107,,"m","e",200,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101187","D5",  32.68080,-117.24895,"20101122",1128,,"m","e",600,"CFU/100 mL","e",20,"CFU/100 mL","e",100,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101188","D7",  32.71930,-117.25728,"20101122",1041,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101189","D8",  32.73702,-117.25527,"20101122",1023,,"m","e",1000,"CFU/100 mL","e",22,"CFU/100 mL","",40,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101190","D9",  32.74667,-117.25402,"20101122",955,,"m","e",400,"CFU/100 mL","e",40,"CFU/100 mL","",40,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101876","A1",  32.65933,-117.26200,"20101122",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101877","A1",  32.65933,-117.26200,"20101122",759,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101878","A1",  32.65933,-117.26200,"20101122",759,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101879","A6",  32.69267,-117.26967,"20101122",834,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101880","A6",  32.69267,-117.26967,"20101122",834,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101881","A6",  32.69267,-117.26967,"20101122",834,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101882","A7",  32.67550,-117.26683,"20101122",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101883","A7",  32.67550,-117.26683,"20101122",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101884","A7",  32.67550,-117.26683,"20101122",819,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101885","C4",  32.66583,-117.24967,"20101122",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101886","C4",  32.66583,-117.24967,"20101122",1007,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101887","C4",  32.66583,-117.24967,"20101122",1007,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101888","C5",  32.67917,-117.25667,"20101122",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101889","C5",  32.67917,-117.25667,"20101122",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101890","C5",  32.67917,-117.25667,"20101122",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101891","C6",  32.69367,-117.26133,"20101122",940,1,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101892","C6",  32.69367,-117.26133,"20101122",940,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101893","C6",  32.69367,-117.26133,"20101122",940,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101894","C7",  32.71633,-117.27217,"20101122",854,1,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101895","C7",  32.71633,-117.27217,"20101122",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101896","C7",  32.71633,-117.27217,"20101122",854,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101897","C8",  32.73267,-117.27333,"20101122",915,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101898","C8",  32.73267,-117.27333,"20101122",915,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1122101899","C8",  32.73267,-117.27333,"20101122",915,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101205","D10",  32.74917,-117.25300,"20101123",1515,,"m","",,"","",,"","",42,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101900","A1",  32.65933,-117.26200,"20101123",914,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101901","A1",  32.65933,-117.26200,"20101123",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101902","A1",  32.65933,-117.26200,"20101123",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101903","A6",  32.69267,-117.26967,"20101123",948,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101904","A6",  32.69267,-117.26967,"20101123",948,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101905","A6",  32.69267,-117.26967,"20101123",948,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101906","A7",  32.67550,-117.26683,"20101123",930,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101907","A7",  32.67550,-117.26683,"20101123",930,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101908","A7",  32.67550,-117.26683,"20101123",930,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101909","C4",  32.66583,-117.24967,"20101123",1125,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101910","C4",  32.66583,-117.24967,"20101123",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101911","C4",  32.66583,-117.24967,"20101123",1125,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101912","C5",  32.67917,-117.25667,"20101123",1110,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101913","C5",  32.67917,-117.25667,"20101123",1110,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101914","C5",  32.67917,-117.25667,"20101123",1110,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101915","C6",  32.69367,-117.26133,"20101123",1054,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101916","C6",  32.69367,-117.26133,"20101123",1054,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101917","C6",  32.69367,-117.26133,"20101123",1054,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101918","C7",  32.71633,-117.27217,"20101123",1007,1,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101919","C7",  32.71633,-117.27217,"20101123",1007,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101920","C7",  32.71633,-117.27217,"20101123",1007,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101921","C8",  32.73267,-117.27333,"20101123",1028,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101922","C8",  32.73267,-117.27333,"20101123",1028,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1123101923","C8",  32.73267,-117.27333,"20101123",1028,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101248","D10",  32.74917,-117.25300,"20101128",1212,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101249","D11",  32.75400,-117.25267,"20101128",1156,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101250","D12",  32.77133,-117.25350,"20101128",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101251","D4",  32.66560,-117.24358,"20101128",1335,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101252","D5",  32.68080,-117.24895,"20101128",1225,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101253","D7",  32.71930,-117.25728,"20101128",1257,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101254","D8",  32.73702,-117.25527,"20101128",1244,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1128101255","D9",  32.74667,-117.25402,"20101128",1227,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101275","A1",  32.65933,-117.26200,"20101130",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101276","A1",  32.65933,-117.26200,"20101130",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101277","A1",  32.65933,-117.26200,"20101130",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101278","A6",  32.69267,-117.26967,"20101130",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101279","A6",  32.69267,-117.26967,"20101130",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101280","A6",  32.69267,-117.26967,"20101130",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101281","A7",  32.67550,-117.26683,"20101130",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101282","A7",  32.67550,-117.26683,"20101130",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101283","A7",  32.67550,-117.26683,"20101130",844,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101284","C4",  32.66583,-117.24967,"20101130",1029,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101285","C4",  32.66583,-117.24967,"20101130",1029,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101286","C4",  32.66583,-117.24967,"20101130",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101287","C5",  32.67917,-117.25667,"20101130",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101288","C5",  32.67917,-117.25667,"20101130",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101289","C5",  32.67917,-117.25667,"20101130",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101290","C6",  32.69367,-117.26133,"20101130",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101291","C6",  32.69367,-117.26133,"20101130",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101292","C6",  32.69367,-117.26133,"20101130",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101293","C7",  32.71633,-117.27217,"20101130",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101294","C7",  32.71633,-117.27217,"20101130",923,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101295","C7",  32.71633,-117.27217,"20101130",923,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101296","C8",  32.73267,-117.27333,"20101130",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101297","C8",  32.73267,-117.27333,"20101130",938,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLIPL.csv","2011JAN28141736","1130101298","C8",  32.73267,-117.27333,"20101130",938,18,"m","",72,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
