"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201008WQPL.csv","2010NOV02122436","0811101581","F27",  32.61178,-117.32138,"20100811",1035,80,"m","",.72,"ug/L","",26.089,"sigma-t","",3,"mg/L","",33.933,"ppt","",,"","",10.18,"C","",7.77,"pH","",,"","",89.84,"%",
"201008WQPL.csv","2010NOV02122436","0811101582","F27",  32.61178,-117.32138,"20100811",1035,98,"m","",.7,"ug/L","",26.112,"sigma-t","",3,"mg/L","",33.949,"ppt","",,"","",10.11,"C","",7.77,"pH","",,"","",88.45,"%",
"201008WQPL.csv","2010NOV02122436","0811101583","F28",  32.62928,-117.32372,"20100811",1055,1,"m","",1.63,"ug/L","",23.685,"sigma-t","",8.28,"mg/L","",33.541,"ppt","",,"","",19.86,"C","",8.27,"pH","",,"","",84.41,"%",
"201008WQPL.csv","2010NOV02122436","0811101584","F28",  32.62928,-117.32372,"20100811",1055,25,"m","",7.77,"ug/L","",25.515,"sigma-t","",6.67,"mg/L","",33.429,"ppt","",,"","",11.21,"C","",8.07,"pH","",,"","",86.38,"%",
"201008WQPL.csv","2010NOV02122436","0811101585","F28",  32.62928,-117.32372,"20100811",1055,60,"m","",2.37,"ug/L","",25.953,"sigma-t","",3.8,"mg/L","",33.767,"ppt","",,"","",10.22,"C","",7.82,"pH","",,"","",89.01,"%",
"201008WQPL.csv","2010NOV02122436","0811101586","F28",  32.62928,-117.32372,"20100811",1055,80,"m","",.67,"ug/L","",26.083,"sigma-t","",3.05,"mg/L","",33.925,"ppt","",,"","",10.18,"C","",7.78,"pH","",,"","",89.55,"%",
"201008WQPL.csv","2010NOV02122436","0811101587","F28",  32.62928,-117.32372,"20100811",1055,98,"m","",.66,"ug/L","",26.085,"sigma-t","",3.04,"mg/L","",33.927,"ppt","",,"","",10.17,"C","",7.77,"pH","",,"","",88.54,"%",
"201008WQPL.csv","2010NOV02122436","0811101588","F29",  32.64782,-117.32493,"20100811",1122,1,"m","",1.11,"ug/L","",23.615,"sigma-t","",8.2,"mg/L","",33.524,"ppt","",,"","",20.08,"C","",8.23,"pH","",,"","",85.36,"%",
"201008WQPL.csv","2010NOV02122436","0811101589","F29",  32.64782,-117.32493,"20100811",1122,25,"m","",9.29,"ug/L","",25.475,"sigma-t","",6.85,"mg/L","",33.443,"ppt","",,"","",11.49,"C","",8.07,"pH","",,"","",84.75,"%",
"201008WQPL.csv","2010NOV02122436","0811101590","F29",  32.64782,-117.32493,"20100811",1122,60,"m","",4.41,"ug/L","",25.913,"sigma-t","",3.81,"mg/L","",33.743,"ppt","",,"","",10.34,"C","",7.84,"pH","",,"","",87.87,"%",
"201008WQPL.csv","2010NOV02122436","0811101591","F29",  32.64782,-117.32493,"20100811",1122,80,"m","",.7,"ug/L","",26.073,"sigma-t","",3.12,"mg/L","",33.916,"ppt","",,"","",10.19,"C","",7.79,"pH","",,"","",89.13,"%",
"201008WQPL.csv","2010NOV02122436","0811101592","F29",  32.64782,-117.32493,"20100811",1122,98,"m","",1.12,"ug/L","",26.117,"sigma-t","",3.07,"mg/L","",33.947,"ppt","",,"","",10.07,"C","",7.79,"pH","",,"","",87.96,"%",
"201008WQPL.csv","2010NOV02122436","0812101593","F07",  32.65113,-117.28000,"20100812",751,1,"m","",17.25,"ug/L","",24.506,"sigma-t","",9.42,"mg/L","",33.541,"ppt","",,"","",16.52,"C","",8.27,"pH","",,"","",76.79,"%",
"201008WQPL.csv","2010NOV02122436","0812101594","F07",  32.65113,-117.28000,"20100812",751,25,"m","",15.12,"ug/L","",25.747,"sigma-t","",4.26,"mg/L","",33.632,"ppt","",,"","",10.79,"C","",7.83,"pH","",,"","",82.84,"%",
"201008WQPL.csv","2010NOV02122436","0812101595","F07",  32.65113,-117.28000,"20100812",751,60,"m","",1.98,"ug/L","",25.94,"sigma-t","",3.31,"mg/L","",33.799,"ppt","",,"","",10.43,"C","",7.76,"pH","",,"","",86.23,"%",
"201008WQPL.csv","2010NOV02122436","0812101596","F08",  32.67215,-117.28298,"20100812",1159,1,"m","",2.43,"ug/L","",24.026,"sigma-t","",9.09,"mg/L","",33.521,"ppt","",,"","",18.46,"C","",8.32,"pH","",,"","",80.23,"%",
"201008WQPL.csv","2010NOV02122436","0812101597","F08",  32.67215,-117.28298,"20100812",1159,25,"m","",15.66,"ug/L","",25.761,"sigma-t","",4.23,"mg/L","",33.64,"ppt","",,"","",10.75,"C","",7.89,"pH","",,"","",82.43,"%",
"201008WQPL.csv","2010NOV02122436","0812101598","F08",  32.67215,-117.28298,"20100812",1159,60,"m","",1.66,"ug/L","",25.962,"sigma-t","",3.22,"mg/L","",33.819,"ppt","",,"","",10.4,"C","",7.81,"pH","",,"","",85.39,"%",
"201008WQPL.csv","2010NOV02122436","0812101599","F09",  32.68555,-117.28632,"20100812",1143,1,"m","",2.55,"ug/L","",24.035,"sigma-t","",9.1,"mg/L","",33.534,"ppt","",,"","",18.47,"C","",8.33,"pH","",,"","",78.64,"%",
"201008WQPL.csv","2010NOV02122436","0812101600","F09",  32.68555,-117.28632,"20100812",1143,25,"m","",13.69,"ug/L","",25.749,"sigma-t","",4.27,"mg/L","",33.633,"ppt","",,"","",10.78,"C","",7.91,"pH","",,"","",82.48,"%",
"201008WQPL.csv","2010NOV02122436","0812101601","F09",  32.68555,-117.28632,"20100812",1143,60,"m","",3.32,"ug/L","",25.913,"sigma-t","",3.5,"mg/L","",33.755,"ppt","",,"","",10.39,"C","",7.82,"pH","",,"","",82.62,"%",
"201008WQPL.csv","2010NOV02122436","0812101602","F10",  32.70542,-117.29067,"20100812",1129,1,"m","",4.7,"ug/L","",24.304,"sigma-t","",8.95,"mg/L","",33.552,"ppt","",,"","",17.42,"C","",8.3,"pH","",,"","",75.86,"%",
"201008WQPL.csv","2010NOV02122436","0812101603","F10",  32.70542,-117.29067,"20100812",1129,25,"m","",8.5,"ug/L","",25.772,"sigma-t","",4.08,"mg/L","",33.647,"ppt","",,"","",10.72,"C","",7.87,"pH","",,"","",84.41,"%",
"201008WQPL.csv","2010NOV02122436","0812101604","F10",  32.70542,-117.29067,"20100812",1129,60,"m","",3.41,"ug/L","",25.921,"sigma-t","",3.49,"mg/L","",33.762,"ppt","",,"","",10.38,"C","",7.82,"pH","",,"","",85.49,"%",
"201008WQPL.csv","2010NOV02122436","0812101605","F19",  32.66785,-117.30683,"20100812",813,1,"m","",4.64,"ug/L","",24.106,"sigma-t","",9.06,"mg/L","",33.524,"ppt","",,"","",18.14,"C","",8.29,"pH","",,"","",76.28,"%",
"201008WQPL.csv","2010NOV02122436","0812101606","F19",  32.66785,-117.30683,"20100812",813,25,"m","",47.02,"ug/L","",25.454,"sigma-t","",8.51,"mg/L","",33.533,"ppt","",,"","",11.98,"C","",8.14,"pH","",,"","",71.7,"%",
"201008WQPL.csv","2010NOV02122436","0812101607","F19",  32.66785,-117.30683,"20100812",813,60,"m","",.94,"ug/L","",25.998,"sigma-t","",3.22,"mg/L","",33.852,"ppt","",,"","",10.34,"C","",7.78,"pH","",,"","",89.21,"%",
"201008WQPL.csv","2010NOV02122436","0812101608","F19",  32.66785,-117.30683,"20100812",813,80,"m","",.68,"ug/L","",26.076,"sigma-t","",3.03,"mg/L","",33.913,"ppt","",,"","",10.16,"C","",7.76,"pH","",,"","",87.85,"%",
"201008WQPL.csv","2010NOV02122436","0812101609","F20",  32.68542,-117.31097,"20100812",1110,1,"m","",2.48,"ug/L","",23.929,"sigma-t","",8.76,"mg/L","",33.511,"ppt","",,"","",18.82,"C","",8.31,"pH","",,"","",79.97,"%",
"201008WQPL.csv","2010NOV02122436","0812101610","F20",  32.68542,-117.31097,"20100812",1110,25,"m","",36.01,"ug/L","",25.513,"sigma-t","",7.38,"mg/L","",33.541,"ppt","",,"","",11.69,"C","",8.13,"pH","",,"","",75.4,"%",
"201008WQPL.csv","2010NOV02122436","0812101611","F20",  32.68542,-117.31097,"20100812",1110,60,"m","",1.45,"ug/L","",25.971,"sigma-t","",3.27,"mg/L","",33.828,"ppt","",,"","",10.39,"C","",7.81,"pH","",,"","",88.33,"%",
"201008WQPL.csv","2010NOV02122436","0812101612","F20",  32.68542,-117.31097,"20100812",1110,80,"m","",.74,"ug/L","",26.096,"sigma-t","",3.02,"mg/L","",33.934,"ppt","",,"","",10.14,"C","",7.79,"pH","",,"","",88.55,"%",
"201008WQPL.csv","2010NOV02122436","0812101613","F21",  32.70380,-117.31868,"20100812",1055,1,"m","",1.85,"ug/L","",23.959,"sigma-t","",8.72,"mg/L","",33.506,"ppt","",,"","",18.68,"C","",8.29,"pH","",,"","",82.65,"%",
"201008WQPL.csv","2010NOV02122436","0812101614","F21",  32.70380,-117.31868,"20100812",1055,25,"m","",25.77,"ug/L","",25.542,"sigma-t","",6.75,"mg/L","",33.508,"ppt","",,"","",11.4,"C","",8.07,"pH","",,"","",81.91,"%",
"201008WQPL.csv","2010NOV02122436","0812101615","F21",  32.70380,-117.31868,"20100812",1055,60,"m","",1.76,"ug/L","",25.959,"sigma-t","",3.29,"mg/L","",33.812,"ppt","",,"","",10.38,"C","",7.81,"pH","",,"","",86.36,"%",
"201008WQPL.csv","2010NOV02122436","0812101616","F21",  32.70380,-117.31868,"20100812",1055,80,"m","",.76,"ug/L","",26.07,"sigma-t","",3.08,"mg/L","",33.91,"ppt","",,"","",10.18,"C","",7.8,"pH","",,"","",88.04,"%",
"201008WQPL.csv","2010NOV02122436","0812101617","F22",  32.72273,-117.32090,"20100812",1038,1,"m","",1.64,"ug/L","",23.773,"sigma-t","",8.46,"mg/L","",33.511,"ppt","",,"","",19.44,"C","",8.3,"pH","",,"","",81.4,"%",
"201008WQPL.csv","2010NOV02122436","0812101618","F22",  32.72273,-117.32090,"20100812",1038,25,"m","",11.62,"ug/L","",25.622,"sigma-t","",6.07,"mg/L","",33.516,"ppt","",,"","",10.99,"C","",8.02,"pH","",,"","",85.57,"%",
"201008WQPL.csv","2010NOV02122436","0812101619","F22",  32.72273,-117.32090,"20100812",1038,60,"m","",1.93,"ug/L","",25.96,"sigma-t","",3.31,"mg/L","",33.811,"ppt","",,"","",10.37,"C","",7.81,"pH","",,"","",86.48,"%",
"201008WQPL.csv","2010NOV02122436","0812101620","F22",  32.72273,-117.32090,"20100812",1038,80,"m","",1.54,"ug/L","",26.089,"sigma-t","",3.09,"mg/L","",33.923,"ppt","",,"","",10.13,"C","",7.8,"pH","",,"","",87.38,"%",
"201008WQPL.csv","2010NOV02122436","0812101621","F30",  32.66567,-117.32483,"20100812",918,1,"m","",2.42,"ug/L","",23.851,"sigma-t","",8.46,"mg/L","",33.526,"ppt","",,"","",19.17,"C","",8.28,"pH","",,"","",83.86,"%",
"201008WQPL.csv","2010NOV02122436","0812101622","F30",  32.66567,-117.32483,"20100812",918,25,"m","",22.93,"ug/L","",25.388,"sigma-t","",7.77,"mg/L","",33.462,"ppt","",,"","",12.04,"C","",8.15,"pH","",,"","",80.69,"%",
"201008WQPL.csv","2010NOV02122436","0812101623","F30",  32.66567,-117.32483,"20100812",918,60,"m","",.95,"ug/L","",25.984,"sigma-t","",3.77,"mg/L","",33.784,"ppt","",,"","",10.11,"C","",7.83,"pH","",,"","",89.23,"%",
"201008WQPL.csv","2010NOV02122436","0812101624","F30",  32.66567,-117.32483,"20100812",918,80,"m","",.75,"ug/L","",26.029,"sigma-t","",3.05,"mg/L","",33.859,"ppt","",,"","",10.19,"C","",7.78,"pH","",,"","",86.87,"%",
"201008WQPL.csv","2010NOV02122436","0812101625","F30",  32.66567,-117.32483,"20100812",918,98,"m","",.84,"ug/L","",26.134,"sigma-t","",3.01,"mg/L","",33.965,"ppt","",,"","",10.05,"C","",7.79,"pH","",,"","",89.36,"%",
"201008WQPL.csv","2010NOV02122436","0812101626","F31",  32.68467,-117.32835,"20100812",942,1,"m","",2.17,"ug/L","",23.806,"sigma-t","",8.46,"mg/L","",33.521,"ppt","",,"","",19.33,"C","",8.29,"pH","",,"","",84.19,"%",
"201008WQPL.csv","2010NOV02122436","0812101627","F31",  32.68467,-117.32835,"20100812",942,25,"m","",22.68,"ug/L","",25.36,"sigma-t","",8,"mg/L","",33.466,"ppt","",,"","",12.2,"C","",8.16,"pH","",,"","",80.67,"%",
"201008WQPL.csv","2010NOV02122436","0812101628","F31",  32.68467,-117.32835,"20100812",942,60,"m","",1.27,"ug/L","",25.965,"sigma-t","",3.57,"mg/L","",33.782,"ppt","",,"","",10.21,"C","",7.82,"pH","",,"","",88.71,"%",
"201008WQPL.csv","2010NOV02122436","0812101629","F31",  32.68467,-117.32835,"20100812",942,80,"m","",.79,"ug/L","",26.059,"sigma-t","",3.03,"mg/L","",33.906,"ppt","",,"","",10.23,"C","",7.78,"pH","",,"","",88.64,"%",
"201008WQPL.csv","2010NOV02122436","0812101630","F31",  32.68467,-117.32835,"20100812",942,98,"m","",1.39,"ug/L","",26.137,"sigma-t","",2.97,"mg/L","",33.965,"ppt","",,"","",10.04,"C","",7.78,"pH","",,"","",88.21,"%",
"201008WQPL.csv","2010NOV02122436","0812101631","F32",  32.70142,-117.33417,"20100812",1004,1,"m","",1.38,"ug/L","",23.744,"sigma-t","",8.32,"mg/L","",33.537,"ppt","",,"","",19.62,"C","",8.29,"pH","",,"","",85.14,"%",
"201008WQPL.csv","2010NOV02122436","0812101632","F32",  32.70142,-117.33417,"20100812",1004,25,"m","",15.12,"ug/L","",25.454,"sigma-t","",7.19,"mg/L","",33.471,"ppt","",,"","",11.72,"C","",8.13,"pH","",,"","",81.54,"%",
"201008WQPL.csv","2010NOV02122436","0812101633","F32",  32.70142,-117.33417,"20100812",1004,60,"m","",.88,"ug/L","",25.99,"sigma-t","",3.34,"mg/L","",33.819,"ppt","",,"","",10.24,"C","",7.8,"pH","",,"","",88.63,"%",
"201008WQPL.csv","2010NOV02122436","0812101634","F32",  32.70142,-117.33417,"20100812",1004,80,"m","",.81,"ug/L","",26.065,"sigma-t","",3.06,"mg/L","",33.91,"ppt","",,"","",10.21,"C","",7.79,"pH","",,"","",88.65,"%",
"201008WQPL.csv","2010NOV02122436","0812101635","F32",  32.70142,-117.33417,"20100812",1004,98,"m","",.68,"ug/L","",26.128,"sigma-t","",3.01,"mg/L","",33.957,"ppt","",,"","",10.06,"C","",7.78,"pH","",,"","",88.72,"%",
"201008WQPL.csv","2010NOV02122436","0812101636","F33",  32.72047,-117.33992,"20100812",1023,1,"m","",1.07,"ug/L","",23.721,"sigma-t","",8.28,"mg/L","",33.545,"ppt","",,"","",19.74,"C","",8.29,"pH","",,"","",85.57,"%",
"201008WQPL.csv","2010NOV02122436","0812101637","F33",  32.72047,-117.33992,"20100812",1023,25,"m","",18.34,"ug/L","",25.542,"sigma-t","",6.72,"mg/L","",33.505,"ppt","",,"","",11.38,"C","",8.1,"pH","",,"","",82.34,"%",
"201008WQPL.csv","2010NOV02122436","0812101638","F33",  32.72047,-117.33992,"20100812",1023,60,"m","",1.72,"ug/L","",25.949,"sigma-t","",3.36,"mg/L","",33.786,"ppt","",,"","",10.32,"C","",7.8,"pH","",,"","",87.77,"%",
"201008WQPL.csv","2010NOV02122436","0812101639","F33",  32.72047,-117.33992,"20100812",1023,80,"m","",.81,"ug/L","",26.043,"sigma-t","",3.14,"mg/L","",33.888,"ppt","",,"","",10.24,"C","",7.79,"pH","",,"","",88.67,"%",
"201008WQPL.csv","2010NOV02122436","0812101640","F33",  32.72047,-117.33992,"20100812",1023,98,"m","",.74,"ug/L","",26.105,"sigma-t","",3.02,"mg/L","",33.94,"ppt","",,"","",10.11,"C","",7.78,"pH","",,"","",88.98,"%",
"201008WQPL.csv","2010NOV02122436","0813101289","A1",  32.65933,-117.26200,"20100813",749,1,"m","",12.98,"ug/L","",24.574,"sigma-t","",8.43,"mg/L","",33.55,"ppt","",,"","",16.26,"C","",8.17,"pH","",,"","",77.86,"%",
"201008WQPL.csv","2010NOV02122436","0813101290","A1",  32.65933,-117.26200,"20100813",749,12,"m","",12.02,"ug/L","",25.533,"sigma-t","",4.26,"mg/L","",33.433,"ppt","",,"","",11.09,"C","",7.81,"pH","",,"","",81.49,"%",
"201008WQPL.csv","2010NOV02122436","0813101291","A1",  32.65933,-117.26200,"20100813",749,18,"m","",7.8,"ug/L","",25.453,"sigma-t","",3.97,"mg/L","",33.34,"ppt","",,"","",11.07,"C","",7.76,"pH","",,"","",84.63,"%",
"201008WQPL.csv","2010NOV02122436","0813101292","A6",  32.69267,-117.26967,"20100813",830,1,"m","",6.98,"ug/L","",24.193,"sigma-t","",8.92,"mg/L","",33.536,"ppt","",,"","",17.83,"C","",8.23,"pH","",,"","",80.14,"%",
"201008WQPL.csv","2010NOV02122436","0813101293","A6",  32.69267,-117.26967,"20100813",830,12,"m","",7.86,"ug/L","",25.533,"sigma-t","",4.61,"mg/L","",33.472,"ppt","",,"","",11.11,"C","",7.85,"pH","",,"","",84.16,"%",
"201008WQPL.csv","2010NOV02122436","0813101294","A6",  32.69267,-117.26967,"20100813",830,18,"m","",5.14,"ug/L","",25.347,"sigma-t","",3.95,"mg/L","",33.217,"ppt","",,"","",11.22,"C","",7.78,"pH","",,"","",85.43,"%",
"201008WQPL.csv","2010NOV02122436","0813101295","A7",  32.67550,-117.26683,"20100813",813,1,"m","",8.21,"ug/L","",24.342,"sigma-t","",8.79,"mg/L","",33.553,"ppt","",,"","",17.26,"C","",8.23,"pH","",,"","",81.5,"%",
"201008WQPL.csv","2010NOV02122436","0813101296","A7",  32.67550,-117.26683,"20100813",813,12,"m","",12.23,"ug/L","",25.653,"sigma-t","",4.42,"mg/L","",33.537,"ppt","",,"","",10.91,"C","",7.82,"pH","",,"","",82.86,"%",
"201008WQPL.csv","2010NOV02122436","0813101297","A7",  32.67550,-117.26683,"20100813",813,18,"m","",8.92,"ug/L","",25.384,"sigma-t","",4.01,"mg/L","",33.232,"ppt","",,"","",11.16,"C","",7.78,"pH","",,"","",84.61,"%",
"201008WQPL.csv","2010NOV02122436","0813101298","C4",  32.66583,-117.24967,"20100813",954,1,"m","",5.46,"ug/L","",24.32,"sigma-t","",8.78,"mg/L","",33.552,"ppt","",,"","",17.35,"C","",8.25,"pH","",,"","",78.41,"%",
"201008WQPL.csv","2010NOV02122436","0813101299","C4",  32.66583,-117.24967,"20100813",954,3,"m","",12.59,"ug/L","",24.487,"sigma-t","",8.54,"mg/L","",33.548,"ppt","",,"","",16.63,"C","",8.25,"pH","",,"","",77.89,"%",
"201008WQPL.csv","2010NOV02122436","0813101300","C4",  32.66583,-117.24967,"20100813",954,9,"m","",3.7,"ug/L","",25.507,"sigma-t","",4.29,"mg/L","",33.474,"ppt","",,"","",11.39,"C","",7.85,"pH","",,"","",82.69,"%",
"201008WQPL.csv","2010NOV02122436","0813101301","C5",  32.67917,-117.25667,"20100813",942,1,"m","",6.95,"ug/L","",24.265,"sigma-t","",9.02,"mg/L","",33.544,"ppt","",,"","",17.55,"C","",8.25,"pH","",,"","",80.22,"%",
"201008WQPL.csv","2010NOV02122436","0813101302","C5",  32.67917,-117.25667,"20100813",942,3,"m","",14.32,"ug/L","",24.423,"sigma-t","",8.84,"mg/L","",33.536,"ppt","",,"","",16.86,"C","",8.25,"pH","",,"","",80.1,"%",
"201008WQPL.csv","2010NOV02122436","0813101303","C5",  32.67917,-117.25667,"20100813",942,9,"m","",4.95,"ug/L","",25.29,"sigma-t","",5.76,"mg/L","",33.376,"ppt","",,"","",12.15,"C","",7.95,"pH","",,"","",82.72,"%",
"201008WQPL.csv","2010NOV02122436","0813101304","C6",  32.69367,-117.26133,"20100813",925,1,"m","",8.11,"ug/L","",24.203,"sigma-t","",8.94,"mg/L","",33.539,"ppt","",,"","",17.8,"C","",8.26,"pH","",,"","",77.79,"%",
"201008WQPL.csv","2010NOV02122436","0813101305","C6",  32.69367,-117.26133,"20100813",925,3,"m","",8.87,"ug/L","",24.216,"sigma-t","",8.82,"mg/L","",33.539,"ppt","",,"","",17.74,"C","",8.26,"pH","",,"","",77.94,"%",
"201008WQPL.csv","2010NOV02122436","0813101306","C6",  32.69367,-117.26133,"20100813",925,9,"m","",1.99,"ug/L","",25.28,"sigma-t","",5.9,"mg/L","",33.425,"ppt","",,"","",12.39,"C","",7.97,"pH","",,"","",83.94,"%",
"201008WQPL.csv","2010NOV02122436","0813101307","C7",  32.71633,-117.27217,"20100813",848,1,"m","",6.47,"ug/L","",24.138,"sigma-t","",8.89,"mg/L","",33.534,"ppt","",,"","",18.05,"C","",8.24,"pH","",,"","",80.67,"%",
"201008WQPL.csv","2010NOV02122436","0813101308","C7",  32.71633,-117.27217,"20100813",848,12,"m","",23.71,"ug/L","",25.19,"sigma-t","",6.75,"mg/L","",33.317,"ppt","",,"","",12.49,"C","",8.05,"pH","",,"","",78,"%",
"201008WQPL.csv","2010NOV02122436","0813101309","C7",  32.71633,-117.27217,"20100813",848,18,"m","",6.08,"ug/L","",25.227,"sigma-t","",4.28,"mg/L","",33.17,"ppt","",,"","",11.65,"C","",7.83,"pH","",,"","",84.42,"%",
"201008WQPL.csv","2010NOV02122436","0813101310","C8",  32.73267,-117.27333,"20100813",905,1,"m","",8.7,"ug/L","",24.228,"sigma-t","",8.95,"mg/L","",33.535,"ppt","",,"","",17.68,"C","",8.23,"pH","",,"","",79.3,"%",
"201008WQPL.csv","2010NOV02122436","0813101311","C8",  32.73267,-117.27333,"20100813",905,12,"m","",33.03,"ug/L","",25.269,"sigma-t","",7.08,"mg/L","",33.345,"ppt","",,"","",12.18,"C","",8.06,"pH","",,"","",69.43,"%",
"201008WQPL.csv","2010NOV02122436","0813101312","C8",  32.73267,-117.27333,"20100813",905,18,"m","",15.88,"ug/L","",25.239,"sigma-t","",4.99,"mg/L","",33.177,"ppt","",,"","",11.56,"C","",7.88,"pH","",,"","",80.31,"%",
"201008WQPL.csv","2010NOV02122436","0818101427","A1",  32.65933,-117.26200,"20100818",746,1,"m","",14.68,"ug/L","",24.658,"sigma-t","",9.75,"mg/L","",33.503,"ppt","",,"","",15.73,"C","",8.2,"pH","",,"","",76.62,"%",
"201008WQPL.csv","2010NOV02122436","0818101428","A1",  32.65933,-117.26200,"20100818",746,12,"m","",44.07,"ug/L","",25.291,"sigma-t","",7.53,"mg/L","",33.436,"ppt","",,"","",12.44,"C","",8.03,"pH","",,"","",67.13,"%",
"201008WQPL.csv","2010NOV02122436","0818101429","A1",  32.65933,-117.26200,"20100818",746,18,"m","",22.09,"ug/L","",25.248,"sigma-t","",4.54,"mg/L","",33.242,"ppt","",,"","",11.87,"C","",7.82,"pH","",,"","",77.15,"%",
"201008WQPL.csv","2010NOV02122436","0818101430","A6",  32.69267,-117.26967,"20100818",825,1,"m","",4.65,"ug/L","",24.205,"sigma-t","",9.77,"mg/L","",33.457,"ppt","",,"","",17.53,"C","",8.24,"pH","",,"","",82.76,"%",
"201008WQPL.csv","2010NOV02122436","0818101431","A6",  32.69267,-117.26967,"20100818",825,12,"m","",13.1,"ug/L","",25.46,"sigma-t","",5.46,"mg/L","",33.494,"ppt","",,"","",11.78,"C","",7.91,"pH","",,"","",79.91,"%",
"201008WQPL.csv","2010NOV02122436","0818101432","A6",  32.69267,-117.26967,"20100818",825,18,"m","",9.61,"ug/L","",25.201,"sigma-t","",4.45,"mg/L","",33.152,"ppt","",,"","",11.75,"C","",7.82,"pH","",,"","",82.28,"%",
"201008WQPL.csv","2010NOV02122436","0818101433","A7",  32.67550,-117.26683,"20100818",808,1,"m","",8.92,"ug/L","",24.345,"sigma-t","",9.63,"mg/L","",33.473,"ppt","",,"","",16.99,"C","",8.22,"pH","",,"","",81.07,"%",
"201008WQPL.csv","2010NOV02122436","0818101434","A7",  32.67550,-117.26683,"20100818",808,12,"m","",15.4,"ug/L","",25.476,"sigma-t","",5.02,"mg/L","",33.539,"ppt","",,"","",11.89,"C","",7.87,"pH","",,"","",81.42,"%",
"201008WQPL.csv","2010NOV02122436","0818101435","A7",  32.67550,-117.26683,"20100818",808,18,"m","",9.18,"ug/L","",25.341,"sigma-t","",4.2,"mg/L","",33.33,"ppt","",,"","",11.74,"C","",7.8,"pH","",,"","",82.57,"%",
"201008WQPL.csv","2010NOV02122436","0818101436","C4",  32.66583,-117.24967,"20100818",939,1,"m","",2.39,"ug/L","",24.206,"sigma-t","",9.78,"mg/L","",33.497,"ppt","",,"","",17.65,"C","",8.27,"pH","",,"","",78.67,"%",
"201008WQPL.csv","2010NOV02122436","0818101437","C4",  32.66583,-117.24967,"20100818",939,3,"m","",3.61,"ug/L","",24.478,"sigma-t","",9.25,"mg/L","",33.528,"ppt","",,"","",16.59,"C","",8.25,"pH","",,"","",77.98,"%",
"201008WQPL.csv","2010NOV02122436","0818101438","C4",  32.66583,-117.24967,"20100818",939,9,"m","",41.4,"ug/L","",25.311,"sigma-t","",9.11,"mg/L","",33.577,"ppt","",,"","",12.9,"C","",8.16,"pH","",,"","",62.45,"%",
"201008WQPL.csv","2010NOV02122436","0818101439","C5",  32.67917,-117.25667,"20100818",929,1,"m","",4.01,"ug/L","",24.208,"sigma-t","",10.32,"mg/L","",33.486,"ppt","",,"","",17.61,"C","",8.28,"pH","",,"","",79.35,"%",
"201008WQPL.csv","2010NOV02122436","0818101440","C5",  32.67917,-117.25667,"20100818",929,3,"m","",5.93,"ug/L","",24.475,"sigma-t","",10.24,"mg/L","",33.496,"ppt","",,"","",16.5,"C","",8.27,"pH","",,"","",79.19,"%",
"201008WQPL.csv","2010NOV02122436","0818101441","C5",  32.67917,-117.25667,"20100818",929,9,"m","",5.27,"ug/L","",25.533,"sigma-t","",4.03,"mg/L","",33.608,"ppt","",,"","",11.87,"C","",7.86,"pH","",,"","",83.5,"%",
"201008WQPL.csv","2010NOV02122436","0818101442","C6",  32.69367,-117.26133,"20100818",917,1,"m","",3.67,"ug/L","",24.052,"sigma-t","",10,"mg/L","",33.469,"ppt","",,"","",18.19,"C","",8.26,"pH","",,"","",78.21,"%",
"201008WQPL.csv","2010NOV02122436","0818101443","C6",  32.69367,-117.26133,"20100818",917,3,"m","",4.77,"ug/L","",24.217,"sigma-t","",9.88,"mg/L","",33.462,"ppt","",,"","",17.49,"C","",8.26,"pH","",,"","",78.98,"%",
"201008WQPL.csv","2010NOV02122436","0818101444","C6",  32.69367,-117.26133,"20100818",917,9,"m","",2.21,"ug/L","",25.458,"sigma-t","",4.2,"mg/L","",33.565,"ppt","",,"","",12.09,"C","",7.88,"pH","",,"","",81.88,"%",
"201008WQPL.csv","2010NOV02122436","0818101445","C7",  32.71633,-117.27217,"20100818",842,1,"m","",5.45,"ug/L","",24.164,"sigma-t","",10.04,"mg/L","",33.464,"ppt","",,"","",17.72,"C","",8.27,"pH","",,"","",80.1,"%",
"201008WQPL.csv","2010NOV02122436","0818101446","C7",  32.71633,-117.27217,"20100818",842,12,"m","",24.9,"ug/L","",25.264,"sigma-t","",7.06,"mg/L","",33.387,"ppt","",,"","",12.38,"C","",8.03,"pH","",,"","",72.84,"%",
"201008WQPL.csv","2010NOV02122436","0818101447","C7",  32.71633,-117.27217,"20100818",842,18,"m","",4.9,"ug/L","",25.264,"sigma-t","",4.11,"mg/L","",33.22,"ppt","",,"","",11.69,"C","",7.8,"pH","",,"","",83.55,"%",
