"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201005COLIPL.csv","2010JUL09131018","0506101320","F10",  32.70542,-117.29067,"20100506",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101321","F10",  32.70542,-117.29067,"20100506",1057,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101322","F10",  32.70542,-117.29067,"20100506",1057,60,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101323","F19",  32.66785,-117.30683,"20100506",820,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101324","F19",  32.66785,-117.30683,"20100506",820,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101325","F19",  32.66785,-117.30683,"20100506",820,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101326","F19",  32.66785,-117.30683,"20100506",820,80,"m","e",3800,"CFU/100 mL","e",340,"CFU/100 mL","e",28,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101327","F20",  32.68542,-117.31097,"20100506",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101328","F20",  32.68542,-117.31097,"20100506",1038,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101329","F20",  32.68542,-117.31097,"20100506",1038,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101330","F20",  32.68542,-117.31097,"20100506",1038,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101331","F21",  32.70380,-117.31868,"20100506",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101332","F21",  32.70380,-117.31868,"20100506",1020,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101333","F21",  32.70380,-117.31868,"20100506",1020,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101334","F21",  32.70380,-117.31868,"20100506",1020,80,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101335","F22",  32.72273,-117.32090,"20100506",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101336","F22",  32.72273,-117.32090,"20100506",1006,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101337","F22",  32.72273,-117.32090,"20100506",1006,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101338","F22",  32.72273,-117.32090,"20100506",1006,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101339","F30",  32.66567,-117.32483,"20100506",846,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101340","F30",  32.66567,-117.32483,"20100506",846,25,"m","e",160,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101341","F30",  32.66567,-117.32483,"20100506",846,60,"m","e",300,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101342","F30",  32.66567,-117.32483,"20100506",846,80,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","e",380,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101343","F30",  32.66567,-117.32483,"20100506",846,98,"m","",13000,"CFU/100 mL","e",1600,"CFU/100 mL","e",130,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101344","F31",  32.68467,-117.32835,"20100506",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101345","F31",  32.68467,-117.32835,"20100506",910,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101346","F31",  32.68467,-117.32835,"20100506",910,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101347","F31",  32.68467,-117.32835,"20100506",910,80,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101348","F31",  32.68467,-117.32835,"20100506",910,98,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101349","F32",  32.70142,-117.33417,"20100506",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101350","F32",  32.70142,-117.33417,"20100506",936,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101351","F32",  32.70142,-117.33417,"20100506",936,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101352","F32",  32.70142,-117.33417,"20100506",936,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101353","F32",  32.70142,-117.33417,"20100506",936,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101354","F33",  32.72047,-117.33992,"20100506",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101355","F33",  32.72047,-117.33992,"20100506",955,25,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101356","F33",  32.72047,-117.33992,"20100506",955,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101357","F33",  32.72047,-117.33992,"20100506",955,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0506101358","F33",  32.72047,-117.33992,"20100506",955,98,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101359","A1",  32.65933,-117.26200,"20100507",754,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101360","A1",  32.65933,-117.26200,"20100507",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101361","A1",  32.65933,-117.26200,"20100507",754,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101362","A11",  32.66633,-117.27117,"20100507",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101363","A11",  32.66633,-117.27117,"20100507",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101364","A11",  32.66633,-117.27117,"20100507",808,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101365","A13",  32.68283,-117.27617,"20100507",845,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",340,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101366","A13",  32.68283,-117.27617,"20100507",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101367","A13",  32.68283,-117.27617,"20100507",845,40,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101368","A17",  32.67215,-117.28298,"20100507",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101369","A17",  32.67215,-117.28298,"20100507",825,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101370","A17",  32.67215,-117.28298,"20100507",825,60,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101371","A6",  32.69267,-117.26967,"20100507",855,1,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","e",180,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101372","A6",  32.69267,-117.26967,"20100507",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101373","A6",  32.69267,-117.26967,"20100507",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101374","A7",  32.67550,-117.26683,"20100507",835,1,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","",700,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101375","A7",  32.67550,-117.26683,"20100507",835,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101376","A7",  32.67550,-117.26683,"20100507",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101377","C4",  32.66583,-117.24967,"20100507",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101378","C4",  32.66583,-117.24967,"20100507",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101379","C4",  32.66583,-117.24967,"20100507",1016,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101380","C5",  32.67917,-117.25667,"20100507",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101381","C5",  32.67917,-117.25667,"20100507",1006,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101382","C5",  32.67917,-117.25667,"20100507",1006,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101383","C6",  32.69367,-117.26133,"20100507",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101384","C6",  32.69367,-117.26133,"20100507",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101385","C6",  32.69367,-117.26133,"20100507",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101386","C7",  32.71633,-117.27217,"20100507",914,1,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","",82,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101387","C7",  32.71633,-117.27217,"20100507",914,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101388","C7",  32.71633,-117.27217,"20100507",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101389","C8",  32.73267,-117.27333,"20100507",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101390","C8",  32.73267,-117.27333,"20100507",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0507101391","C8",  32.73267,-117.27333,"20100507",929,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101669","D10",  32.74917,-117.25300,"20100508",1150,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101670","D11",  32.75400,-117.25267,"20100508",1220,,"m","e",60,"CFU/100 mL","e",24,"CFU/100 mL","",50,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101671","D12",  32.77133,-117.25350,"20100508",1235,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101672","D4",  32.66560,-117.24358,"20100508",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101673","D5",  32.68080,-117.24895,"20100508",1035,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101674","D7",  32.71930,-117.25728,"20100508",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101675","D8",  32.73702,-117.25527,"20100508",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0508101676","D9",  32.74667,-117.25402,"20100508",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101560","A1",  32.65933,-117.26200,"20100513",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101561","A1",  32.65933,-117.26200,"20100513",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101562","A1",  32.65933,-117.26200,"20100513",740,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101563","A11",  32.66633,-117.27117,"20100513",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101564","A11",  32.66633,-117.27117,"20100513",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101565","A11",  32.66633,-117.27117,"20100513",750,40,"m","e",800,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101566","A13",  32.68283,-117.27617,"20100513",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101567","A13",  32.68283,-117.27617,"20100513",824,18,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101568","A13",  32.68283,-117.27617,"20100513",824,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101569","A17",  32.67215,-117.28298,"20100513",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101570","A17",  32.67215,-117.28298,"20100513",800,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101571","A17",  32.67215,-117.28298,"20100513",800,60,"m","",130,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101572","A6",  32.69267,-117.26967,"20100513",834,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101573","A6",  32.69267,-117.26967,"20100513",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101574","A6",  32.69267,-117.26967,"20100513",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101575","A7",  32.67550,-117.26683,"20100513",812,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101576","A7",  32.67550,-117.26683,"20100513",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101577","A7",  32.67550,-117.26683,"20100513",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101578","C4",  32.66583,-117.24967,"20100513",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101579","C4",  32.66583,-117.24967,"20100513",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101580","C4",  32.66583,-117.24967,"20100513",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101581","C5",  32.67917,-117.25667,"20100513",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101582","C5",  32.67917,-117.25667,"20100513",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101583","C5",  32.67917,-117.25667,"20100513",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101584","C6",  32.69367,-117.26133,"20100513",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101585","C6",  32.69367,-117.26133,"20100513",933,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101586","C6",  32.69367,-117.26133,"20100513",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101587","C7",  32.71633,-117.27217,"20100513",855,1,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101588","C7",  32.71633,-117.27217,"20100513",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101589","C7",  32.71633,-117.27217,"20100513",855,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101590","C8",  32.73267,-117.27333,"20100513",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101591","C8",  32.73267,-117.27333,"20100513",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0513101592","C8",  32.73267,-117.27333,"20100513",913,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101080","D10",  32.74917,-117.25300,"20100514",1312,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101081","D11",  32.75400,-117.25267,"20100514",1248,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101082","D12",  32.77133,-117.25350,"20100514",1227,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101083","D4",  32.66560,-117.24358,"20100514",1003,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101084","D5",  32.68080,-117.24895,"20100514",1018,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101085","D7",  32.71930,-117.25728,"20100514",1054,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101086","D8",  32.73702,-117.25527,"20100514",1335,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0514101087","D9",  32.74667,-117.25402,"20100514",1321,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101000","A1",  32.65933,-117.26200,"20100518",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101001","A1",  32.65933,-117.26200,"20100518",753,12,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101002","A1",  32.65933,-117.26200,"20100518",753,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101003","A11",  32.66633,-117.27117,"20100518",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101004","A11",  32.66633,-117.27117,"20100518",823,18,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101005","A11",  32.66633,-117.27117,"20100518",823,40,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101006","A13",  32.68283,-117.27617,"20100518",903,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101007","A13",  32.68283,-117.27617,"20100518",903,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101008","A13",  32.68283,-117.27617,"20100518",903,40,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101009","A17",  32.67215,-117.28298,"20100518",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101010","A17",  32.67215,-117.28298,"20100518",834,25,"m","e",140,"CFU/100 mL","",62,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101011","A17",  32.67215,-117.28298,"20100518",834,60,"m","e",260,"CFU/100 mL","",48,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101012","A6",  32.69267,-117.26967,"20100518",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101013","A6",  32.69267,-117.26967,"20100518",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101014","A6",  32.69267,-117.26967,"20100518",921,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101015","A7",  32.67550,-117.26683,"20100518",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101016","A7",  32.67550,-117.26683,"20100518",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101017","A7",  32.67550,-117.26683,"20100518",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101018","C4",  32.66583,-117.24967,"20100518",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101019","C4",  32.66583,-117.24967,"20100518",1057,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101020","C4",  32.66583,-117.24967,"20100518",1057,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101021","C5",  32.67917,-117.25667,"20100518",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101022","C5",  32.67917,-117.25667,"20100518",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
