"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201001COLIPL.csv","2010APR29133319","0128101502","A13",  32.68283,-117.27617,"20100128",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101503","A13",  32.68283,-117.27617,"20100128",1028,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101504","A13",  32.68283,-117.27617,"20100128",1028,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101505","A17",  32.67215,-117.28298,"20100128",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101506","A17",  32.67215,-117.28298,"20100128",943,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101507","A17",  32.67215,-117.28298,"20100128",943,60,"m","e",300,"CFU/100 mL","e",32,"CFU/100 mL","e",14,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101508","A6",  32.69267,-117.26967,"20100128",1035,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101509","A6",  32.69267,-117.26967,"20100128",1035,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101510","A6",  32.69267,-117.26967,"20100128",1035,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101511","A7",  32.67550,-117.26683,"20100128",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101512","A7",  32.67550,-117.26683,"20100128",1017,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101513","A7",  32.67550,-117.26683,"20100128",1017,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101514","C4",  32.66583,-117.24967,"20100128",1138,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101515","C4",  32.66583,-117.24967,"20100128",1138,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101516","C4",  32.66583,-117.24967,"20100128",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101517","C5",  32.67917,-117.25667,"20100128",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101518","C5",  32.67917,-117.25667,"20100128",1127,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101519","C5",  32.67917,-117.25667,"20100128",1127,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101520","C6",  32.69367,-117.26133,"20100128",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101521","C6",  32.69367,-117.26133,"20100128",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101522","C6",  32.69367,-117.26133,"20100128",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101523","C7",  32.71633,-117.27217,"20100128",1048,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101524","C7",  32.71633,-117.27217,"20100128",1048,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101525","C7",  32.71633,-117.27217,"20100128",1048,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101526","C8",  32.73267,-117.27333,"20100128",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101527","C8",  32.73267,-117.27333,"20100128",1100,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0128101528","C8",  32.73267,-117.27333,"20100128",1100,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101620","A1",  32.65933,-117.26200,"20100131",754,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101621","A1",  32.65933,-117.26200,"20100131",754,12,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101622","A1",  32.65933,-117.26200,"20100131",754,18,"m","",60,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101623","A11",  32.66633,-117.27117,"20100131",804,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101624","A11",  32.66633,-117.27117,"20100131",804,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101625","A11",  32.66633,-117.27117,"20100131",804,40,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101626","A13",  32.68283,-117.27617,"20100131",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101627","A13",  32.68283,-117.27617,"20100131",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101628","A13",  32.68283,-117.27617,"20100131",843,40,"m","",84,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101629","A17",  32.67215,-117.28298,"20100131",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101630","A17",  32.67215,-117.28298,"20100131",815,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101631","A17",  32.67215,-117.28298,"20100131",815,60,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101632","A6",  32.69267,-117.26967,"20100131",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101633","A6",  32.69267,-117.26967,"20100131",852,12,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101634","A6",  32.69267,-117.26967,"20100131",852,18,"m","e",260,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101635","A7",  32.67550,-117.26683,"20100131",826,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101636","A7",  32.67550,-117.26683,"20100131",826,12,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101637","A7",  32.67550,-117.26683,"20100131",826,18,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101638","C4",  32.66583,-117.24967,"20100131",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101639","C4",  32.66583,-117.24967,"20100131",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101640","C4",  32.66583,-117.24967,"20100131",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101641","C5",  32.67917,-117.25667,"20100131",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101642","C5",  32.67917,-117.25667,"20100131",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101643","C5",  32.67917,-117.25667,"20100131",952,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101644","C6",  32.69367,-117.26133,"20100131",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101645","C6",  32.69367,-117.26133,"20100131",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101646","C6",  32.69367,-117.26133,"20100131",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101647","C7",  32.71633,-117.27217,"20100131",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101648","C7",  32.71633,-117.27217,"20100131",906,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101649","C7",  32.71633,-117.27217,"20100131",906,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101650","C8",  32.73267,-117.27333,"20100131",921,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101651","C8",  32.73267,-117.27333,"20100131",921,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201001COLIPL.csv","2010APR29133319","0131101652","C8",  32.73267,-117.27333,"20100131",921,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
