"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200807COLISBOO.csv","2008OCT17135126","0722081568","S5",  32.55780,-117.13100,"20080722",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081569","S6",  32.56630,-117.13300,"20080722",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081570","S8",  32.63680,-117.14400,"20080722",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0722081571","S9",  32.67700,-117.17800,"20080722",929,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081441","I25",  32.56117,-117.14800,"20080723",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081442","I25",  32.56117,-117.14800,"20080723",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081443","I25",  32.56117,-117.14800,"20080723",834,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081444","I26",  32.57450,-117.14700,"20080723",849,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081445","I26",  32.57450,-117.14700,"20080723",849,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081446","I26",  32.57450,-117.14700,"20080723",849,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081447","I39",  32.57233,-117.16750,"20080723",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081448","I39",  32.57233,-117.16750,"20080723",817,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0723081449","I39",  32.57233,-117.16750,"20080723",817,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081633","I25",  32.56117,-117.14800,"20080729",812,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081634","I25",  32.56117,-117.14800,"20080729",812,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081635","I25",  32.56117,-117.14800,"20080729",812,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081636","I26",  32.57450,-117.14700,"20080729",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081637","I26",  32.57450,-117.14700,"20080729",826,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081638","I26",  32.57450,-117.14700,"20080729",826,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081639","I39",  32.57233,-117.16750,"20080729",759,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081640","I39",  32.57233,-117.16750,"20080729",759,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0728081641","I39",  32.57233,-117.16750,"20080729",759,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081701","S0",  32.41913,-117.09728,"20080729",1040,,"m","",640,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081702","S10",  32.54330,-117.12500,"20080729",1103,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081703","S11",  32.56130,-117.13200,"20080729",929,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081704","S12",  32.58570,-117.13300,"20080729",1005,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081705","S2",  32.49870,-117.12300,"20080729",1000,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081706","S3",  32.52570,-117.12400,"20080729",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081707","S4",  32.53530,-117.12500,"20080729",1040,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081708","S5",  32.55780,-117.13100,"20080729",913,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081709","S6",  32.56630,-117.13300,"20080729",942,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081710","S8",  32.63680,-117.14400,"20080729",1205,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200807COLISBOO.csv","2008OCT17135126","0729081711","S9",  32.67700,-117.17800,"20080729",1233,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
