"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200802COLISBOO.csv","2008APR30160715","0219081729","S6",  32.56630,-117.13300,"20080219",830,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",300,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081730","S8",  32.63680,-117.14400,"20080219",1149,,"m","",600,"CFU/100 mL","<",20,"CFU/100 mL","e",38,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0219081731","S9",  32.67700,-117.17800,"20080219",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0220081782","S11",  32.56130,-117.13200,"20080220",1237,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",7600,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0220081783","S5",  32.55780,-117.13100,"20080220",1256,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0220081784","S6",  32.56630,-117.13300,"20080220",1223,,"m","",4800,"CFU/100 mL","e",360,"CFU/100 mL","e",74,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081773","I25",  32.56117,-117.14800,"20080224",1226,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081774","I25",  32.56117,-117.14800,"20080224",1226,6,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081775","I25",  32.56117,-117.14800,"20080224",1226,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081776","I26",  32.57450,-117.14700,"20080224",1237,2,"m","e",1800,"CFU/100 mL","e",220,"CFU/100 mL","",76,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081777","I26",  32.57450,-117.14700,"20080224",1237,6,"m","e",2000,"CFU/100 mL","e",320,"CFU/100 mL","e",130,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081778","I26",  32.57450,-117.14700,"20080224",1237,9,"m","",440,"CFU/100 mL","e",26,"CFU/100 mL","e",8,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081779","I39",  32.57233,-117.16750,"20080224",1211,2,"m","e",100,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081780","I39",  32.57233,-117.16750,"20080224",1211,12,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0224081781","I39",  32.57233,-117.16750,"20080224",1211,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081860","S0",  32.41913,-117.09728,"20080226",1108,,"m","",400,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081861","S10",  32.54330,-117.12500,"20080226",1155,,"m","",6600,"CFU/100 mL","",740,"CFU/100 mL","e",32,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081862","S11",  32.56130,-117.13200,"20080226",1045,,"m","e",240,"CFU/100 mL","",44,"CFU/100 mL","",64,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081863","S12",  32.58570,-117.13300,"20080226",930,,"m","e",3800,"CFU/100 mL","",600,"CFU/100 mL","",66,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081864","S2",  32.49870,-117.12300,"20080226",1033,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081865","S3",  32.52570,-117.12400,"20080226",1008,,"m","e",2800,"CFU/100 mL","e",80,"CFU/100 mL","",42,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081866","S4",  32.53530,-117.12500,"20080226",1210,,"m","",4400,"CFU/100 mL","e",320,"CFU/100 mL","e",18,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081867","S5",  32.55780,-117.13100,"20080226",1030,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081868","S6",  32.56630,-117.13300,"20080226",1105,,"m","e",280,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081869","S8",  32.63680,-117.14400,"20080226",916,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0226081870","S9",  32.67700,-117.17800,"20080226",900,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200802COLISBOO.csv","2008APR30160715","0227081884","S5",  32.55780,-117.13100,"20080227",1045,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
