"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200806COLISBOO.csv","2008JUL08140438","0623081040","I39",  32.57233,-117.16750,"20080623",1153,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0623081041","I39",  32.57233,-117.16750,"20080623",1153,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081120","S0",  32.41913,-117.09728,"20080624",1127,,"m","",10000,"CFU/100 mL","e",380,"CFU/100 mL","e",80,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081121","S10",  32.54330,-117.12500,"20080624",1121,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081122","S11",  32.56130,-117.13200,"20080624",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081123","S12",  32.58570,-117.13300,"20080624",934,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081124","S2",  32.49870,-117.12300,"20080624",1010,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081125","S3",  32.52570,-117.12400,"20080624",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081126","S4",  32.53530,-117.12500,"20080624",1141,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081127","S5",  32.55780,-117.13100,"20080624",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081128","S6",  32.56630,-117.13300,"20080624",1033,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081129","S8",  32.63680,-117.14400,"20080624",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0624081130","S9",  32.67700,-117.17800,"20080624",847,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081193","I25",  32.56117,-117.14800,"20080629",1224,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081194","I25",  32.56117,-117.14800,"20080629",1224,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081195","I25",  32.56117,-117.14800,"20080629",1224,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081196","I26",  32.57450,-117.14700,"20080629",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081197","I26",  32.57450,-117.14700,"20080629",1208,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081198","I26",  32.57450,-117.14700,"20080629",1208,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081199","I39",  32.57233,-117.16750,"20080629",1242,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081200","I39",  32.57233,-117.16750,"20080629",1242,12,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200806COLISBOO.csv","2008JUL08140438","0629081201","I39",  32.57233,-117.16750,"20080629",1242,18,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
