"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200806WQSBOO.csv","2008JUL08140438","0605082405","I2",  32.47333,-117.19900,"20080605",,2,"m","",3.4779,"ug/L","",24.5522,"sigma-t","",7.67393,"mg/L","",33.76,"ppt","",,"","",17,"C","",8.234,"pH","",,"","",82,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082406","I3",  32.46700,-117.16800,"20080605",956,18,"m","",4.2162,"ug/L","",25.9675,"sigma-t","",4.02033,"mg/L","",33.8449,"ppt","",,"","",10.5,"C","",7.793,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082407","I3",  32.46700,-117.16800,"20080605",956,27,"m","",3.7259,"ug/L","",25.9689,"sigma-t","",3.57531,"mg/L","",33.839,"ppt","",,"","",10.4,"C","",7.775,"pH","",,"","",87,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082408","I3",  32.46700,-117.16800,"20080605",956,2,"m","",10.5334,"ug/L","",24.9387,"sigma-t","",8.37573,"mg/L","",33.7392,"ppt","",,"","",15.3,"C","",8.208,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082409","I4",  32.47167,-117.14000,"20080605",,12,"m","",8.0593,"ug/L","",25.8725,"sigma-t","",6.95094,"mg/L","",33.8449,"ppt","",,"","",11,"C","",7.855,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082410","I4",  32.47167,-117.14000,"20080605",,18,"m","",5.4271,"ug/L","",25.8993,"sigma-t","",4.08891,"mg/L","",33.8202,"ppt","",,"","",10.8,"C","",7.804,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082411","I4",  32.47167,-117.14000,"20080605",,2,"m","",14.1611,"ug/L","",24.8597,"sigma-t","",9.97826,"mg/L","",33.7216,"ppt","",,"","",15.6,"C","",8.304,"pH","",,"","",59,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082412","I5",  32.47167,-117.13000,"20080605",1026,6,"m","",31.871,"ug/L","",24.9456,"sigma-t","",9.2072,"mg/L","",33.7079,"ppt","",,"","",15.1,"C","",8.204,"pH","",,"","",57,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082413","I5",  32.47167,-117.13000,"20080605",1026,11,"m","",8.1872,"ug/L","",25.8545,"sigma-t","",5.52132,"mg/L","",33.8283,"ppt","",,"","",11,"C","",7.824,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082414","I5",  32.47167,-117.13000,"20080605",1026,2,"m","",28.1984,"ug/L","",24.7942,"sigma-t","",9.95245,"mg/L","",33.6299,"ppt","",,"","",15.6,"C","",8.256,"pH","",,"","",46,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082415","I6",  32.49350,-117.16300,"20080605",,2,"m","",9.7554,"ug/L","",24.9218,"sigma-t","",8.55127,"mg/L","",33.7209,"ppt","",,"","",15.3,"C","",8.195,"pH","",,"","",64,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082416","I6",  32.49350,-117.16300,"20080605",,18,"m","",5.7289,"ug/L","",25.9392,"sigma-t","",4.12945,"mg/L","",33.8269,"ppt","",,"","",10.6,"C","",7.8,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082417","I6",  32.49350,-117.16300,"20080605",,27,"m","",6.393,"ug/L","",25.9417,"sigma-t","",3.78358,"mg/L","",33.8216,"ppt","",,"","",10.5,"C","",7.783,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082418","I7",  32.51667,-117.25300,"20080605",848,18,"m","",1.8717,"ug/L","",26.0064,"sigma-t","",3.56299,"mg/L","",33.8449,"ppt","",,"","",10.3,"C","",7.774,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082419","I7",  32.51667,-117.25300,"20080605",848,2,"m","",4.3939,"ug/L","",24.5799,"sigma-t","",7.88117,"mg/L","",33.7176,"ppt","",,"","",16.8,"C","",8.212,"pH","",,"","",81,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082420","I7",  32.51667,-117.25300,"20080605",848,52,"m","",.5069,"ug/L","",26.2726,"sigma-t","",2.90777,"mg/L","",34.0336,"ppt","",,"","",9.5,"C","",7.726,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082421","I8",  32.51667,-117.20200,"20080605",1154,18,"m","",3.755,"ug/L","",25.9809,"sigma-t","",3.92376,"mg/L","",33.822,"ppt","",,"","",10.3,"C","",7.794,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082422","I8",  32.51667,-117.20200,"20080605",1154,37,"m","",3.6971,"ug/L","",26.0111,"sigma-t","",3.53158,"mg/L","",33.8257,"ppt","",,"","",10.1,"C","",7.759,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082423","I8",  32.51667,-117.20200,"20080605",1154,2,"m","",3.8395,"ug/L","",24.7755,"sigma-t","",7.65684,"mg/L","",33.7563,"ppt","",,"","",16.1,"C","",8.176,"pH","",,"","",81,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082424","I9",  32.51167,-117.17900,"20080605",1137,18,"m","",5.0023,"ug/L","",25.971,"sigma-t","",4.19991,"mg/L","",33.8262,"ppt","",,"","",10.4,"C","",7.814,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082425","I9",  32.51167,-117.17900,"20080605",1137,27,"m","",5.54,"ug/L","",25.9699,"sigma-t","",3.87833,"mg/L","",33.82,"ppt","",,"","",10.4,"C","",7.8,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082426","I9",  32.51167,-117.17900,"20080605",1137,2,"m","",4.5421,"ug/L","",24.8346,"sigma-t","",7.5549,"mg/L","",33.7526,"ppt","",,"","",15.8,"C","",8.178,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082427","I10",  32.51667,-117.15600,"20080605",1120,12,"m","",20.5014,"ug/L","",25.5714,"sigma-t","",7.96726,"mg/L","",33.8255,"ppt","",,"","",12.6,"C","",8.102,"pH","",,"","",73,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082428","I10",  32.51667,-117.15600,"20080605",1120,18,"m","",6.7206,"ug/L","",25.9124,"sigma-t","",4.11602,"mg/L","",33.8276,"ppt","",,"","",10.7,"C","",7.8,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082429","I10",  32.51667,-117.15600,"20080605",1120,2,"m","",12.4063,"ug/L","",24.8851,"sigma-t","",10.13201,"mg/L","",33.7359,"ppt","",,"","",15.5,"C","",8.317,"pH","",,"","",59,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082430","I11",  32.51333,-117.13700,"20080605",1105,6,"m","",36.5914,"ug/L","",24.9214,"sigma-t","",10.43349,"mg/L","",33.7302,"ppt","",,"","",15.3,"C","",8.305,"pH","",,"","",56,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082431","I11",  32.51333,-117.13700,"20080605",1105,11,"m","",12.98,"ug/L","",25.6483,"sigma-t","",6.6259,"mg/L","",33.8493,"ppt","",,"","",12.2,"C","",7.933,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082432","I11",  32.51333,-117.13700,"20080605",1105,2,"m","",15.0231,"ug/L","",24.7785,"sigma-t","",10.58963,"mg/L","",33.7191,"ppt","",,"","",15.9,"C","",8.335,"pH","",,"","",57,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082433","I13",  32.53750,-117.21200,"20080605",1213,2,"m","",3.2782,"ug/L","",24.8899,"sigma-t","",7.74452,"mg/L","",33.7832,"ppt","",,"","",15.7,"C","",8.186,"pH","",,"","",81,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082434","I13",  32.53750,-117.21200,"20080605",1213,18,"m","",2.9518,"ug/L","",26.0238,"sigma-t","",4.30782,"mg/L","",33.8416,"ppt","",,"","",10.1,"C","",7.794,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082435","I13",  32.53750,-117.21200,"20080605",1213,37,"m","",3.8434,"ug/L","",26.05,"sigma-t","",3.38801,"mg/L","",33.8554,"ppt","",,"","",10,"C","",7.758,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082436","I20",  32.55700,-117.25700,"20080605",822,18,"m","",1.7389,"ug/L","",26.0475,"sigma-t","",3.94771,"mg/L","",33.8437,"ppt","",,"","",10,"C","",7.807,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082437","I20",  32.55700,-117.25700,"20080605",822,2,"m","",9.6975,"ug/L","",24.6761,"sigma-t","",8.04921,"mg/L","",33.7681,"ppt","",,"","",16.5,"C","",8.231,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082438","I20",  32.55700,-117.25700,"20080605",822,55,"m","",.5363,"ug/L","",26.2581,"sigma-t","",3.12301,"mg/L","",34.0197,"ppt","",,"","",9.6,"C","",7.735,"pH","",,"","",90,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082439","I21",  32.56067,-117.22700,"20080605",1242,18,"m","",2.6281,"ug/L","",26.0132,"sigma-t","",4.27022,"mg/L","",33.8229,"ppt","",,"","",10.1,"C","",7.806,"pH","",,"","",88,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082440","I21",  32.56067,-117.22700,"20080605",1242,37,"m","",2.7779,"ug/L","",26.086,"sigma-t","",3.31805,"mg/L","",33.8859,"ppt","",,"","",10,"C","",7.753,"pH","",,"","",89,"%",
"200806WQSBOO.csv","2008JUL08140438","0605082441","I21",  32.56067,-117.22700,"20080605",1242,2,"m","",2.632,"ug/L","",25.0096,"sigma-t","",7.64252,"mg/L","",33.772,"ppt","",,"","",15.1,"C","",8.162,"pH","",,"","",83,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082227","I25",  32.56117,-117.14800,"20080614",1056,2,"m","",6.7438,"ug/L","",24.1744,"sigma-t","",10.65346,"mg/L","",33.759,"ppt","",,"","",18.6,"C","",8.487,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082228","I25",  32.56117,-117.14800,"20080614",1056,6,"m","",6.443,"ug/L","",24.3413,"sigma-t","",8.1447,"mg/L","",33.7929,"ppt","",,"","",18,"C","",8.373,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082229","I25",  32.56117,-117.14800,"20080614",1056,9,"m","",4.956,"ug/L","",24.4992,"sigma-t","",6.14033,"mg/L","",33.7652,"ppt","",,"","",17.3,"C","",8.171,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082230","I26",  32.57450,-117.14700,"20080614",1107,2,"m","",8.4052,"ug/L","",24.1047,"sigma-t","",8.99679,"mg/L","",33.7787,"ppt","",,"","",18.9,"C","",8.41,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082231","I26",  32.57450,-117.14700,"20080614",1107,6,"m","",16.348,"ug/L","",24.2059,"sigma-t","",8.78412,"mg/L","",33.8026,"ppt","",,"","",18.6,"C","",8.392,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082232","I26",  32.57450,-117.14700,"20080614",1107,9,"m","",12.55,"ug/L","",24.6324,"sigma-t","",5.25811,"mg/L","",33.82,"ppt","",,"","",16.9,"C","",8.23,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082233","I39",  32.57233,-117.16750,"20080614",1043,2,"m","",5.7949,"ug/L","",24.2504,"sigma-t","",8.59409,"mg/L","",33.7816,"ppt","",,"","",18.4,"C","",8.389,"pH","",,"","",77,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082234","I39",  32.57233,-117.16750,"20080614",1043,12,"m","",9.9882,"ug/L","",25.2941,"sigma-t","",5.14266,"mg/L","",33.8345,"ppt","",,"","",14,"C","",7.977,"pH","",,"","",77,"%",
"200806WQSBOO.csv","2008JUL08140438","0614082235","I39",  32.57233,-117.16750,"20080614",1043,18,"m","",3.2836,"ug/L","",25.6456,"sigma-t","",4.19151,"mg/L","",33.8559,"ppt","",,"","",12.3,"C","",7.892,"pH","",,"","",77,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082260","I25",  32.56117,-117.14800,"20080618",1144,2,"m","",7.3592,"ug/L","",24.8014,"sigma-t","",8.55635,"mg/L","",33.827,"ppt","",,"","",16.2,"C","",8.239,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082261","I25",  32.56117,-117.14800,"20080618",1144,6,"m","",6.219,"ug/L","",25.5661,"sigma-t","",5.1473,"mg/L","",33.8969,"ppt","",,"","",12.9,"C","",7.985,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082262","I25",  32.56117,-117.14800,"20080618",1144,9,"m","",3.3434,"ug/L","",25.5539,"sigma-t","",4.35463,"mg/L","",33.8089,"ppt","",,"","",12.6,"C","",7.856,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082263","I26",  32.57450,-117.14700,"20080618",1158,2,"m","",17.014,"ug/L","",24.2958,"sigma-t","",11.0577,"mg/L","",33.7908,"ppt","",,"","",18.2,"C","",8.394,"pH","",,"","",55,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082264","I26",  32.57450,-117.14700,"20080618",1158,6,"m","",6.2774,"ug/L","",25.5518,"sigma-t","",4.15321,"mg/L","",33.8853,"ppt","",,"","",12.9,"C","",7.831,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082265","I26",  32.57450,-117.14700,"20080618",1158,9,"m","",2.831,"ug/L","",25.6654,"sigma-t","",3.96069,"mg/L","",33.8095,"ppt","",,"","",12,"C","",7.838,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082266","I39",  32.57233,-117.16750,"20080618",1028,2,"m","",5.1322,"ug/L","",24.8558,"sigma-t","",6.98965,"mg/L","",33.896,"ppt","",,"","",16.2,"C","",8.21,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082267","I39",  32.57233,-117.16750,"20080618",1028,12,"m","",3.6133,"ug/L","",25.6158,"sigma-t","",4.59916,"mg/L","",33.7766,"ppt","",,"","",12.1,"C","",7.895,"pH","",,"","",85,"%",
"200806WQSBOO.csv","2008JUL08140438","0618082268","I39",  32.57233,-117.16750,"20080618",1028,18,"m","",3.2835,"ug/L","",25.6863,"sigma-t","",4.50978,"mg/L","",33.7596,"ppt","",,"","",11.7,"C","",7.885,"pH","",,"","",81,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082307","I25",  32.56117,-117.14800,"20080623",1209,2,"m","",12.1945,"ug/L","",23.6935,"sigma-t","",9.02149,"mg/L","",33.6833,"ppt","",,"","",20.2,"C","",8.329,"pH","",,"","",70,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082308","I25",  32.56117,-117.14800,"20080623",1209,6,"m","",16.1145,"ug/L","",23.8491,"sigma-t","",7.37833,"mg/L","",33.6888,"ppt","",,"","",19.7,"C","",8.23,"pH","",,"","",71,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082309","I25",  32.56117,-117.14800,"20080623",1209,9,"m","",10.3608,"ug/L","",23.9122,"sigma-t","",6.35859,"mg/L","",33.6936,"ppt","",,"","",19.4,"C","",8.152,"pH","",,"","",73,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082310","I26",  32.57450,-117.14700,"20080623",1221,2,"m","",3.2298,"ug/L","",23.7046,"sigma-t","",9.09231,"mg/L","",33.7093,"ppt","",,"","",20.3,"C","",8.315,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082311","I26",  32.57450,-117.14700,"20080623",1221,6,"m","",4.2934,"ug/L","",23.8458,"sigma-t","",8.75668,"mg/L","",33.6991,"ppt","",,"","",19.7,"C","",8.298,"pH","",,"","",76,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082312","I26",  32.57450,-117.14700,"20080623",1221,9,"m","",10.3519,"ug/L","",24.0919,"sigma-t","",7.2267,"mg/L","",33.7094,"ppt","",,"","",18.8,"C","",8.173,"pH","",,"","",64,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082313","I39",  32.57233,-117.16750,"20080623",1153,2,"m","",3.6315,"ug/L","",23.69,"sigma-t","",8.19672,"mg/L","",33.6873,"ppt","",,"","",20.3,"C","",8.264,"pH","",,"","",74,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082314","I39",  32.57233,-117.16750,"20080623",1153,12,"m","",11.7761,"ug/L","",24.4473,"sigma-t","",8.72725,"mg/L","",33.7206,"ppt","",,"","",17.4,"C","",8.241,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0623082315","I39",  32.57233,-117.16750,"20080623",1153,18,"m","",4.4498,"ug/L","",24.836,"sigma-t","",5.99064,"mg/L","",33.7169,"ppt","",,"","",15.7,"C","",8.031,"pH","",,"","",78,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082344","I25",  32.56117,-117.14800,"20080629",1224,2,"m","",7.3034,"ug/L","",23.5761,"sigma-t","",8.49636,"mg/L","",33.7652,"ppt","",,"","",20.9,"C","",8.279,"pH","",,"","",65,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082345","I25",  32.56117,-117.14800,"20080629",1224,6,"m","",3.3112,"ug/L","",24.9338,"sigma-t","",5.88212,"mg/L","",33.6955,"ppt","",,"","",15.1,"C","",7.989,"pH","",,"","",77,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082346","I25",  32.56117,-117.14800,"20080629",1224,9,"m","",3.3818,"ug/L","",24.9784,"sigma-t","",6.01485,"mg/L","",33.6517,"ppt","",,"","",14.8,"C","",7.997,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082347","I26",  32.57450,-117.14700,"20080629",1208,2,"m","",4.0698,"ug/L","",23.4352,"sigma-t","",8.11106,"mg/L","",33.7653,"ppt","",,"","",21.4,"C","",8.291,"pH","",,"","",62,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082348","I26",  32.57450,-117.14700,"20080629",1208,6,"m","",13.1719,"ug/L","",24.8305,"sigma-t","",4.9345,"mg/L","",33.7977,"ppt","",,"","",16,"C","",7.94,"pH","",,"","",72,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082349","I26",  32.57450,-117.14700,"20080629",1208,9,"m","",2.3604,"ug/L","",25.0864,"sigma-t","",5.22655,"mg/L","",33.6834,"ppt","",,"","",14.4,"C","",7.929,"pH","",,"","",75,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082350","I39",  32.57233,-117.16750,"20080629",1242,2,"m","",4.6842,"ug/L","",23.7417,"sigma-t","",8.23867,"mg/L","",33.7341,"ppt","",,"","",20.2,"C","",8.241,"pH","",,"","",66,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082351","I39",  32.57233,-117.16750,"20080629",1242,12,"m","",2.7561,"ug/L","",25.3564,"sigma-t","",6.56804,"mg/L","",33.6322,"ppt","",,"","",12.9,"C","",8.009,"pH","",,"","",86,"%",
"200806WQSBOO.csv","2008JUL08140438","0629082352","I39",  32.57233,-117.16750,"20080629",1242,18,"m","",2.1355,"ug/L","",25.4179,"sigma-t","",5.98283,"mg/L","",33.6044,"ppt","",,"","",12.5,"C","",7.961,"pH","",,"","",84,"%",
