"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200808COLISBOO.csv","2008OCT17135126","0819081431","S8",  32.63680,-117.14400,"20080819",926,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0819081432","S9",  32.67700,-117.17800,"20080819",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081413","I25",  32.56117,-117.14800,"20080825",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081414","I25",  32.56117,-117.14800,"20080825",1141,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081415","I25",  32.56117,-117.14800,"20080825",1141,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081416","I26",  32.57450,-117.14700,"20080825",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081417","I26",  32.57450,-117.14700,"20080825",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081418","I26",  32.57450,-117.14700,"20080825",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081419","I39",  32.57233,-117.16750,"20080825",1126,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081420","I39",  32.57233,-117.16750,"20080825",1126,12,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0825081421","I39",  32.57233,-117.16750,"20080825",1126,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081517","S0",  32.41913,-117.09728,"20080826",1050,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081518","S10",  32.54330,-117.12500,"20080826",1037,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081519","S11",  32.56130,-117.13200,"20080826",1158,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081520","S12",  32.58570,-117.13300,"20080826",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081521","S2",  32.49870,-117.12300,"20080826",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081522","S3",  32.52570,-117.12400,"20080826",943,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081523","S4",  32.53530,-117.12500,"20080826",1023,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081524","S5",  32.55780,-117.13100,"20080826",1151,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081525","S6",  32.56630,-117.13300,"20080826",1208,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081526","S8",  32.63680,-117.14400,"20080826",936,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200808COLISBOO.csv","2008OCT17135126","0826081527","S9",  32.67700,-117.17800,"20080826",915,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
