"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200804COLISBOO.csv","2008JUL08140438","0420081413","I39",  32.57233,-117.16750,"20080420",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0420081414","I39",  32.57233,-117.16750,"20080420",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081460","S0",  32.41913,-117.09728,"20080422",1109,,"m","e",360,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081461","S10",  32.54330,-117.12500,"20080422",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081462","S11",  32.56130,-117.13200,"20080422",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081463","S12",  32.58570,-117.13300,"20080422",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081464","S2",  32.49870,-117.12300,"20080422",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081465","S3",  32.52570,-117.12400,"20080422",1006,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081466","S4",  32.53530,-117.12500,"20080422",1223,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081467","S5",  32.55780,-117.13100,"20080422",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081468","S6",  32.56630,-117.13300,"20080422",1115,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081469","S8",  32.63680,-117.14400,"20080422",958,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0422081470","S9",  32.67700,-117.17800,"20080422",933,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081553","I25",  32.56117,-117.14800,"20080428",1259,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081554","I25",  32.56117,-117.14800,"20080428",1259,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081555","I25",  32.56117,-117.14800,"20080428",1259,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081556","I26",  32.57450,-117.14700,"20080428",1319,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081557","I26",  32.57450,-117.14700,"20080428",1319,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081558","I26",  32.57450,-117.14700,"20080428",1319,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081559","I39",  32.57233,-117.16750,"20080428",1245,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081560","I39",  32.57233,-117.16750,"20080428",1245,12,"m","e",26,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0428081561","I39",  32.57233,-117.16750,"20080428",1245,18,"m","",74,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081609","S0",  32.41913,-117.09728,"20080429",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081610","S10",  32.54330,-117.12500,"20080429",1030,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081611","S11",  32.56130,-117.13200,"20080429",928,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081612","S12",  32.58570,-117.13300,"20080429",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081613","S2",  32.49870,-117.12300,"20080429",1020,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081614","S3",  32.52570,-117.12400,"20080429",1000,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081615","S4",  32.53530,-117.12500,"20080429",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081616","S5",  32.55780,-117.13100,"20080429",915,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081617","S6",  32.56630,-117.13300,"20080429",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081618","S8",  32.63680,-117.14400,"20080429",816,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200804COLISBOO.csv","2008JUL08140438","0429081619","S9",  32.67700,-117.17800,"20080429",800,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
