"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200810WQSBOO.csv","2009JAN22141449","1014081907","I40",  32.55383,-117.13617,"20081014",930,2,"m","",,"","",,"","",,"","",,"","",5.59,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081908","I40",  32.55383,-117.13617,"20081014",930,6,"m","",,"","",,"","",,"","",,"","",6.76,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014081909","I40",  32.55383,-117.13617,"20081014",930,9,"m","",,"","",,"","",,"","",,"","",6.21,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1014082064","I12",  32.53283,-117.18300,"20081014",1041,18,"m","",5.7863,"ug/L","",24.9576,"sigma-t","",7.4959,"mg/L","",33.1757,"ppt","",,"","",13.1,"C","",8.084,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082065","I12",  32.53283,-117.18300,"20081014",1041,2,"m","",1.7294,"ug/L","",24.3108,"sigma-t","",8.35061,"mg/L","",33.3948,"ppt","",,"","",16.9,"C","",8.215,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082066","I12",  32.53283,-117.18300,"20081014",1041,27,"m","",5.8765,"ug/L","",25.0953,"sigma-t","",7.12166,"mg/L","",33.2955,"ppt","",,"","",12.9,"C","",8.063,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082067","I14",  32.54300,-117.18400,"20081014",1103,18,"m","",6.352,"ug/L","",25.0233,"sigma-t","",7.90452,"mg/L","",33.2655,"ppt","",,"","",13.1,"C","",8.123,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082068","I14",  32.54300,-117.18400,"20081014",1103,27,"m","",5.2252,"ug/L","",25.0992,"sigma-t","",7.1153,"mg/L","",33.2949,"ppt","",,"","",12.9,"C","",8.065,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082069","I14",  32.54300,-117.18400,"20081014",1103,2,"m","",1.7782,"ug/L","",24.3099,"sigma-t","",8.35661,"mg/L","",33.3984,"ppt","",,"","",16.9,"C","",8.219,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082070","I15",  32.53783,-117.18900,"20081014",,18,"m","",7.2663,"ug/L","",24.9757,"sigma-t","",7.78183,"mg/L","",33.2487,"ppt","",,"","",13.3,"C","",8.131,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082071","I15",  32.53783,-117.18900,"20081014",,27,"m","",5.024,"ug/L","",25.1196,"sigma-t","",7.1632,"mg/L","",33.2991,"ppt","",,"","",12.8,"C","",8.07,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082072","I15",  32.53783,-117.18900,"20081014",,2,"m","",1.4778,"ug/L","",24.2842,"sigma-t","",8.26236,"mg/L","",33.4011,"ppt","",,"","",17,"C","",8.211,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082073","I16",  32.53783,-117.18300,"20081014",1028,18,"m","",5.0449,"ug/L","",25.0324,"sigma-t","",7.76798,"mg/L","",33.2686,"ppt","",,"","",13.1,"C","",8.111,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082074","I16",  32.53783,-117.18300,"20081014",1028,27,"m","",4.0102,"ug/L","",25.0924,"sigma-t","",7.0297,"mg/L","",33.2928,"ppt","",,"","",12.9,"C","",8.05,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082075","I16",  32.53783,-117.18300,"20081014",1028,2,"m","",1.7112,"ug/L","",24.3271,"sigma-t","",8.35738,"mg/L","",33.3958,"ppt","",,"","",16.8,"C","",8.215,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082076","I17",  32.53783,-117.17800,"20081014",,18,"m","",6.1489,"ug/L","",25.0735,"sigma-t","",7.38101,"mg/L","",33.293,"ppt","",,"","",13,"C","",8.085,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082077","I17",  32.53783,-117.17800,"20081014",,27,"m","",6.331,"ug/L","",25.0867,"sigma-t","",7.13212,"mg/L","",33.2935,"ppt","",,"","",12.9,"C","",8.065,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082078","I17",  32.53783,-117.17800,"20081014",,2,"m","",2.397,"ug/L","",24.3464,"sigma-t","",8.40223,"mg/L","",33.3933,"ppt","",,"","",16.7,"C","",8.219,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082079","I18",  32.53617,-117.16100,"20081014",1007,12,"m","",8.0346,"ug/L","",24.9659,"sigma-t","",8.1293,"mg/L","",33.2685,"ppt","",,"","",13.4,"C","",8.138,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082080","I18",  32.53617,-117.16100,"20081014",1007,18,"m","",7.7826,"ug/L","",25.0453,"sigma-t","",7.36959,"mg/L","",33.2858,"ppt","",,"","",13.1,"C","",8.088,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082081","I18",  32.53617,-117.16100,"20081014",1007,2,"m","",2.6637,"ug/L","",24.3393,"sigma-t","",8.405,"mg/L","",33.3632,"ppt","",,"","",16.7,"C","",8.226,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082082","I19",  32.53633,-117.12900,"20081014",945,6,"m","",8.8147,"ug/L","",24.549,"sigma-t","",7.9831,"mg/L","",33.3293,"ppt","",,"","",15.6,"C","",8.169,"pH","",,"","",75,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082083","I19",  32.53633,-117.12900,"20081014",945,11,"m","",14.3415,"ug/L","",24.8808,"sigma-t","",7.63491,"mg/L","",33.2655,"ppt","",,"","",13.8,"C","",8.107,"pH","",,"","",63,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082084","I19",  32.53633,-117.12900,"20081014",945,2,"m","",4.9822,"ug/L","",24.3521,"sigma-t","",8.17,"mg/L","",33.3658,"ppt","",,"","",16.6,"C","",8.2,"pH","",,"","",77,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082085","I22",  32.55333,-117.18500,"20081014",1116,2,"m","",1.9114,"ug/L","",24.4886,"sigma-t","",8.85219,"mg/L","",33.3321,"ppt","",,"","",15.9,"C","",8.235,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082086","I22",  32.55333,-117.18500,"20081014",1116,18,"m","",7.2743,"ug/L","",25.0374,"sigma-t","",7.75791,"mg/L","",33.2798,"ppt","",,"","",13.1,"C","",8.117,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082087","I22",  32.55333,-117.18500,"20081014",1116,27,"m","",4.3879,"ug/L","",25.1079,"sigma-t","",7.10328,"mg/L","",33.2981,"ppt","",,"","",12.8,"C","",8.067,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082088","I23",  32.55083,-117.16500,"20081014",1131,12,"m","",6.2741,"ug/L","",24.988,"sigma-t","",7.36349,"mg/L","",33.2805,"ppt","",,"","",13.4,"C","",8.098,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082089","I23",  32.55083,-117.16500,"20081014",1131,18,"m","",7.2466,"ug/L","",25.0341,"sigma-t","",7.25987,"mg/L","",33.2793,"ppt","",,"","",13.1,"C","",8.084,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082090","I23",  32.55083,-117.16500,"20081014",1131,2,"m","",2.7948,"ug/L","",24.3217,"sigma-t","",8.42256,"mg/L","",33.3693,"ppt","",,"","",16.7,"C","",8.231,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082091","I24",  32.55667,-117.14500,"20081014",917,6,"m","",3.985,"ug/L","",24.585,"sigma-t","",7.50165,"mg/L","",33.2849,"ppt","",,"","",15.3,"C","",8.138,"pH","",,"","",79,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082092","I24",  32.55667,-117.14500,"20081014",917,11,"m","",4.027,"ug/L","",24.8756,"sigma-t","",8.04394,"mg/L","",33.2572,"ppt","",,"","",13.8,"C","",8.128,"pH","",,"","",80,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082093","I24",  32.55667,-117.14500,"20081014",917,2,"m","",4.0175,"ug/L","",24.2718,"sigma-t","",7.8619,"mg/L","",33.3963,"ppt","",,"","",17.1,"C","",8.195,"pH","",,"","",78,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082094","I25",  32.56117,-117.14800,"20081014",907,6,"m","",3.0892,"ug/L","",24.516,"sigma-t","",7.54165,"mg/L","",33.3188,"ppt","",,"","",15.7,"C","",8.158,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082095","I25",  32.56117,-117.14800,"20081014",907,9,"m","",1.9559,"ug/L","",24.7812,"sigma-t","",6.9735,"mg/L","",33.2604,"ppt","",,"","",14.3,"C","",8.065,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082096","I25",  32.56117,-117.14800,"20081014",907,2,"m","",3.7033,"ug/L","",24.2535,"sigma-t","",7.98494,"mg/L","",33.3871,"ppt","",,"","",17.1,"C","",8.204,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082097","I26",  32.57450,-117.14700,"20081014",855,6,"m","",3.2528,"ug/L","",24.722,"sigma-t","",7.71647,"mg/L","",33.2788,"ppt","",,"","",14.6,"C","",8.123,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082098","I26",  32.57450,-117.14700,"20081014",855,9,"m","",4.2654,"ug/L","",24.7829,"sigma-t","",7.36015,"mg/L","",33.2704,"ppt","",,"","",14.3,"C","",8.099,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082099","I26",  32.57450,-117.14700,"20081014",855,2,"m","",5.8943,"ug/L","",24.2219,"sigma-t","",8.13281,"mg/L","",33.4019,"ppt","",,"","",17.3,"C","",8.217,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082100","I27",  32.57417,-117.19100,"20081014",,2,"m","",4.0745,"ug/L","",24.3297,"sigma-t","",8.0509,"mg/L","",33.395,"ppt","",,"","",16.8,"C","",8.184,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082101","I27",  32.57417,-117.19100,"20081014",,18,"m","",6.37,"ug/L","",25.0096,"sigma-t","",8.30347,"mg/L","",33.2615,"ppt","",,"","",13.2,"C","",8.131,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082102","I27",  32.57417,-117.19100,"20081014",,27,"m","",2.9268,"ug/L","",25.1292,"sigma-t","",6.99093,"mg/L","",33.3062,"ppt","",,"","",12.8,"C","",8.044,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082103","I39",  32.57233,-117.16750,"20081014",842,12,"m","",6.0816,"ug/L","",24.6548,"sigma-t","",8.5772,"mg/L","",33.3067,"ppt","",,"","",15.1,"C","",8.184,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082104","I39",  32.57233,-117.16750,"20081014",842,18,"m","",4.975,"ug/L","",24.9616,"sigma-t","",7.85984,"mg/L","",33.2854,"ppt","",,"","",13.5,"C","",8.117,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082105","I39",  32.57233,-117.16750,"20081014",842,2,"m","",3.7786,"ug/L","",24.4064,"sigma-t","",8.34417,"mg/L","",33.3637,"ppt","",,"","",16.4,"C","",8.21,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082106","I40",  32.55383,-117.13617,"20081014",930,6,"m","",6.8457,"ug/L","",24.7629,"sigma-t","",8.33202,"mg/L","",33.2546,"ppt","",,"","",14.4,"C","",8.156,"pH","",,"","",73,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082107","I40",  32.55383,-117.13617,"20081014",930,9,"m","",7.2206,"ug/L","",24.8072,"sigma-t","",8.42671,"mg/L","",33.2458,"ppt","",,"","",14.1,"C","",8.144,"pH","",,"","",67,"%",
"200810WQSBOO.csv","2009JAN22141449","1014082108","I40",  32.55383,-117.13617,"20081014",930,2,"m","",6.8509,"ug/L","",24.3506,"sigma-t","",8.1511,"mg/L","",33.3701,"ppt","",,"","",16.6,"C","",8.205,"pH","",,"","",76,"%",
"200810WQSBOO.csv","2009JAN22141449","1015081910","I10",  32.51667,-117.15600,"20081015",1115,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081911","I11",  32.51333,-117.13700,"20081015",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081912","I13",  32.53750,-117.21200,"20081015",1206,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081913","I20",  32.55700,-117.25700,"20081015",817,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081914","I21",  32.56067,-117.22700,"20081015",1223,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081915","I3",  32.46700,-117.16800,"20081015",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081916","I5",  32.47167,-117.13000,"20081015",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081917","I7",  32.51667,-117.25300,"20081015",844,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081918","I8",  32.51667,-117.20200,"20081015",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081919","I9",  32.51167,-117.17900,"20081015",1132,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200810WQSBOO.csv","2009JAN22141449","1015081950","I10",  32.51667,-117.15600,"20081015",1115,2,"m","",,"","",,"","",,"","",,"","",4.36,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081951","I10",  32.51667,-117.15600,"20081015",1115,12,"m","",,"","",,"","",,"","",,"","",3.17,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081952","I10",  32.51667,-117.15600,"20081015",1115,18,"m","",,"","",,"","",,"","",,"","",2.86,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081953","I11",  32.51333,-117.13700,"20081015",1102,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081954","I11",  32.51333,-117.13700,"20081015",1102,2,"m","",,"","",,"","",,"","",,"","",4.61,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081955","I11",  32.51333,-117.13700,"20081015",1102,6,"m","",,"","",,"","",,"","",,"","",4.78,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081956","I11",  32.51333,-117.13700,"20081015",1102,11,"m","",,"","",,"","",,"","",,"","",3.34,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081957","I13",  32.53750,-117.21200,"20081015",1206,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081958","I13",  32.53750,-117.21200,"20081015",1206,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081959","I13",  32.53750,-117.21200,"20081015",1206,37,"m","",,"","",,"","",,"","",,"","",2.64,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081960","I20",  32.55700,-117.25700,"20081015",817,2,"m","",,"","",,"","",,"","",,"","",4.68,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081961","I20",  32.55700,-117.25700,"20081015",817,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081962","I20",  32.55700,-117.25700,"20081015",817,18,"m","",,"","",,"","",,"","",,"","",4.34,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081963","I20",  32.55700,-117.25700,"20081015",817,55,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081964","I21",  32.56067,-117.22700,"20081015",1223,2,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081965","I21",  32.56067,-117.22700,"20081015",1223,18,"m","",,"","",,"","",,"","",,"","",4.28,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081966","I21",  32.56067,-117.22700,"20081015",1223,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081967","I3",  32.46700,-117.16800,"20081015",958,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081968","I3",  32.46700,-117.16800,"20081015",958,2,"m","",,"","",,"","",,"","",,"","",2.46,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081969","I3",  32.46700,-117.16800,"20081015",958,18,"m","",,"","",,"","",,"","",,"","",4.31,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081970","I3",  32.46700,-117.16800,"20081015",958,27,"m","",,"","",,"","",,"","",,"","",2.97,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081971","I5",  32.47167,-117.13000,"20081015",1027,2,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081972","I5",  32.47167,-117.13000,"20081015",1027,6,"m","",,"","",,"","",,"","",,"","",5.26,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081973","I5",  32.47167,-117.13000,"20081015",1027,11,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081974","I7",  32.51667,-117.25300,"20081015",844,2,"m","",,"","",,"","",,"","",,"","",4.53,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081975","I7",  32.51667,-117.25300,"20081015",844,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081976","I7",  32.51667,-117.25300,"20081015",844,18,"m","",,"","",,"","",,"","",,"","",1.99,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081977","I7",  32.51667,-117.25300,"20081015",844,52,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081978","I8",  32.51667,-117.20200,"20081015",1148,2,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081979","I8",  32.51667,-117.20200,"20081015",1148,18,"m","",,"","",,"","",,"","",,"","",5.16,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081980","I8",  32.51667,-117.20200,"20081015",1148,37,"m","",,"","",,"","",,"","",,"","",3.65,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081981","I9",  32.51167,-117.17900,"20081015",1132,2,"m","",,"","",,"","",,"","",,"","",4.79,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081982","I9",  32.51167,-117.17900,"20081015",1132,18,"m","",,"","",,"","",,"","",,"","",4.76,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015081983","I9",  32.51167,-117.17900,"20081015",1132,27,"m","",,"","",,"","",,"","",,"","",5.08,"mg/L","",,"","",,"","",,"",
"200810WQSBOO.csv","2009JAN22141449","1015082109","I1",  32.47333,-117.27700,"20081015",,2,"m","",.793,"ug/L","",23.9619,"sigma-t","",8.02065,"mg/L","",33.5009,"ppt","",,"","",18.7,"C","",8.302,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082110","I1",  32.47333,-117.27700,"20081015",,18,"m","",4.9285,"ug/L","",24.6967,"sigma-t","",9.25782,"mg/L","",33.3156,"ppt","",,"","",14.9,"C","",8.275,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082111","I1",  32.47333,-117.27700,"20081015",,55,"m","",1.8369,"ug/L","",25.2665,"sigma-t","",6.75041,"mg/L","",33.3702,"ppt","",,"","",12.3,"C","",8.08,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082112","I2",  32.47333,-117.19900,"20081015",,18,"m","",1.5957,"ug/L","",24.7248,"sigma-t","",9.16029,"mg/L","",33.238,"ppt","",,"","",14.5,"C","",8.27,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082113","I2",  32.47333,-117.19900,"20081015",,27,"m","",2.7919,"ug/L","",24.9866,"sigma-t","",8.36874,"mg/L","",33.2291,"ppt","",,"","",13.2,"C","",8.198,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082114","I2",  32.47333,-117.19900,"20081015",,2,"m","",.5117,"ug/L","",24.1106,"sigma-t","",8.29984,"mg/L","",33.4529,"ppt","",,"","",17.9,"C","",8.288,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082115","I3",  32.46700,-117.16800,"20081015",958,18,"m","",7.9772,"ug/L","",24.7564,"sigma-t","",9.62669,"mg/L","",33.2501,"ppt","",,"","",14.4,"C","",8.285,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082116","I3",  32.46700,-117.16800,"20081015",958,27,"m","",9.2806,"ug/L","",25.0224,"sigma-t","",8.08916,"mg/L","",33.2759,"ppt","",,"","",13.2,"C","",8.192,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082117","I3",  32.46700,-117.16800,"20081015",958,2,"m","",.7867,"ug/L","",24.1979,"sigma-t","",8.44443,"mg/L","",33.4276,"ppt","",,"","",17.5,"C","",8.29,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082118","I4",  32.47167,-117.14000,"20081015",,12,"m","",7.1775,"ug/L","",24.7796,"sigma-t","",9.11353,"mg/L","",33.2586,"ppt","",,"","",14.3,"C","",8.263,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082119","I4",  32.47167,-117.14000,"20081015",,18,"m","",8.9214,"ug/L","",24.9234,"sigma-t","",7.95192,"mg/L","",33.2563,"ppt","",,"","",13.6,"C","",8.195,"pH","",,"","",81,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082120","I4",  32.47167,-117.14000,"20081015",,2,"m","",2.4386,"ug/L","",24.3366,"sigma-t","",8.63651,"mg/L","",33.3619,"ppt","",,"","",16.7,"C","",8.283,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082121","I5",  32.47167,-117.13000,"20081015",1027,6,"m","",5.5089,"ug/L","",24.6207,"sigma-t","",8.75507,"mg/L","",33.2728,"ppt","",,"","",15.1,"C","",8.267,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082122","I5",  32.47167,-117.13000,"20081015",1027,11,"m","",9.6588,"ug/L","",24.759,"sigma-t","",8.10908,"mg/L","",33.2295,"ppt","",,"","",14.3,"C","",8.207,"pH","",,"","",67,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082123","I5",  32.47167,-117.13000,"20081015",1027,2,"m","",2.0267,"ug/L","",24.3673,"sigma-t","",8.71754,"mg/L","",33.3561,"ppt","",,"","",16.5,"C","",8.292,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082124","I6",  32.49350,-117.16300,"20081015",,2,"m","",1.0469,"ug/L","",24.2924,"sigma-t","",8.59427,"mg/L","",33.3866,"ppt","",,"","",16.9,"C","",8.301,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082125","I6",  32.49350,-117.16300,"20081015",,18,"m","",10.679,"ug/L","",24.8463,"sigma-t","",9.28385,"mg/L","",33.2247,"ppt","",,"","",13.9,"C","",8.288,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082126","I6",  32.49350,-117.16300,"20081015",,27,"m","",13.0958,"ug/L","",25.0277,"sigma-t","",7.68982,"mg/L","",33.2832,"ppt","",,"","",13.2,"C","",8.191,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082127","I7",  32.51667,-117.25300,"20081015",844,18,"m","",3.25,"ug/L","",24.8191,"sigma-t","",9.10524,"mg/L","",33.183,"ppt","",,"","",13.8,"C","",8.265,"pH","",,"","",91,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082128","I7",  32.51667,-117.25300,"20081015",844,2,"m","",1.2921,"ug/L","",24.0775,"sigma-t","",8.26415,"mg/L","",33.4557,"ppt","",,"","",18,"C","",8.296,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082129","I7",  32.51667,-117.25300,"20081015",844,52,"m","",2.5889,"ug/L","",25.2002,"sigma-t","",7.20485,"mg/L","",33.2964,"ppt","",,"","",12.3,"C","",8.107,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082130","I8",  32.51667,-117.20200,"20081015",1148,18,"m","",10.8315,"ug/L","",24.8809,"sigma-t","",9.3959,"mg/L","",33.2465,"ppt","",,"","",13.8,"C","",8.311,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082131","I8",  32.51667,-117.20200,"20081015",1148,37,"m","",6.1316,"ug/L","",25.0854,"sigma-t","",7.55805,"mg/L","",33.2669,"ppt","",,"","",12.8,"C","",8.195,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082132","I8",  32.51667,-117.20200,"20081015",1148,2,"m","",.6497,"ug/L","",24.1162,"sigma-t","",8.57623,"mg/L","",33.393,"ppt","",,"","",17.7,"C","",8.321,"pH","",,"","",89,"%",
