"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200802WQSBOO.csv","2008MAY30085255","0206082540","I39",  32.57233,-117.16750,"20080206",823,12,"m","",2.7619,"ug/L","",25.3343,"sigma-t","",6.75494,"mg/L","",33.5301,"ppt","",,"","",12.6,"C","",8.009,"pH","",,"","",80,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082541","I39",  32.57233,-117.16750,"20080206",823,18,"m","",1.4593,"ug/L","",25.4365,"sigma-t","",5.5718,"mg/L","",33.5881,"ppt","",,"","",12.3,"C","",7.92,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082542","I40",  32.55383,-117.13617,"20080206",928,2,"m","",10.5799,"ug/L","",25.0968,"sigma-t","",8.35258,"mg/L","",33.3785,"ppt","",,"","",13.2,"C","",8.142,"pH","",,"","",45,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082543","I40",  32.55383,-117.13617,"20080206",928,6,"m","",5.0532,"ug/L","",25.307,"sigma-t","",6.97838,"mg/L","",33.5499,"ppt","",,"","",12.8,"C","",8.024,"pH","",,"","",46,"%",
"200802WQSBOO.csv","2008MAY30085255","0206082544","I40",  32.55383,-117.13617,"20080206",928,9,"m","",3.122,"ug/L","",25.3403,"sigma-t","",5.93135,"mg/L","",33.5665,"ppt","",,"","",12.7,"C","",7.98,"pH","",,"","",21,"%",
"200802WQSBOO.csv","2008MAY30085255","0208081072","I10",  32.51667,-117.15600,"20080208",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081073","I11",  32.51333,-117.13700,"20080208",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081074","I13",  32.53750,-117.21200,"20080208",1202,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081075","I20",  32.55700,-117.25700,"20080208",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081076","I21",  32.56067,-117.22700,"20080208",1219,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081077","I3",  32.46700,-117.16800,"20080208",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081078","I5",  32.47167,-117.13000,"20080208",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081079","I7",  32.51667,-117.25300,"20080208",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081080","I8",  32.51667,-117.20200,"20080208",1146,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081081","I9",  32.51167,-117.17900,"20080208",1132,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200802WQSBOO.csv","2008MAY30085255","0208081112","I10",  32.51667,-117.15600,"20080208",1117,2,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081113","I10",  32.51667,-117.15600,"20080208",1117,12,"m","",,"","",,"","",,"","",,"","",1.78,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081114","I10",  32.51667,-117.15600,"20080208",1117,18,"m","",,"","",,"","",,"","",,"","",5.61,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081115","I11",  32.51333,-117.13700,"20080208",1103,2,"m","",,"","",,"","",,"","",,"","",5.26,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081116","I11",  32.51333,-117.13700,"20080208",1103,2,"m","",,"","",,"","",,"","",,"","",8.28,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081117","I11",  32.51333,-117.13700,"20080208",1103,6,"m","",,"","",,"","",,"","",,"","",8.93,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081118","I11",  32.51333,-117.13700,"20080208",1103,11,"m","",,"","",,"","",,"","",,"","",6.49,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081119","I13",  32.53750,-117.21200,"20080208",1202,2,"m","",,"","",,"","",,"","",,"","",3.47,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081120","I13",  32.53750,-117.21200,"20080208",1202,18,"m","",,"","",,"","",,"","",,"","",1.76,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081121","I13",  32.53750,-117.21200,"20080208",1202,37,"m","",,"","",,"","",,"","",,"","",3.17,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081122","I20",  32.55700,-117.25700,"20080208",828,2,"m","",,"","",,"","",,"","",,"","",2.78,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081123","I20",  32.55700,-117.25700,"20080208",828,2,"m","",,"","",,"","",,"","",,"","",2.25,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081124","I20",  32.55700,-117.25700,"20080208",828,18,"m","",,"","",,"","",,"","",,"","",3.46,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081125","I20",  32.55700,-117.25700,"20080208",828,55,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081126","I21",  32.56067,-117.22700,"20080208",1219,2,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081127","I21",  32.56067,-117.22700,"20080208",1219,18,"m","",,"","",,"","",,"","",,"","",2.93,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081128","I21",  32.56067,-117.22700,"20080208",1219,37,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081129","I3",  32.46700,-117.16800,"20080208",958,2,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081130","I3",  32.46700,-117.16800,"20080208",958,2,"m","",,"","",,"","",,"","",,"","",3.87,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081131","I3",  32.46700,-117.16800,"20080208",958,18,"m","",,"","",,"","",,"","",,"","",2.92,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081132","I3",  32.46700,-117.16800,"20080208",958,27,"m","",,"","",,"","",,"","",,"","",1.82,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081133","I5",  32.47167,-117.13000,"20080208",1024,2,"m","",,"","",,"","",,"","",,"","",3.83,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081134","I5",  32.47167,-117.13000,"20080208",1024,6,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081135","I5",  32.47167,-117.13000,"20080208",1024,11,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081136","I7",  32.51667,-117.25300,"20080208",848,2,"m","",,"","",,"","",,"","",,"","",14.1,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081137","I7",  32.51667,-117.25300,"20080208",848,2,"m","",,"","",,"","",,"","",,"","",7.99,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081138","I7",  32.51667,-117.25300,"20080208",848,18,"m","",,"","",,"","",,"","",,"","",3.48,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081139","I7",  32.51667,-117.25300,"20080208",848,52,"m","",,"","",,"","",,"","",,"","",1.94,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081140","I8",  32.51667,-117.20200,"20080208",1146,2,"m","",,"","",,"","",,"","",,"","",5.78,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081141","I8",  32.51667,-117.20200,"20080208",1146,18,"m","",,"","",,"","",,"","",,"","",2.56,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081142","I8",  32.51667,-117.20200,"20080208",1146,37,"m","",,"","",,"","",,"","",,"","",6.32,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081143","I9",  32.51167,-117.17900,"20080208",1132,2,"m","",,"","",,"","",,"","",,"","",3.39,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081144","I9",  32.51167,-117.17900,"20080208",1132,18,"m","",,"","",,"","",,"","",,"","",2.63,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208081145","I9",  32.51167,-117.17900,"20080208",1132,27,"m","",,"","",,"","",,"","",,"","",2.05,"mg/L","",,"","",,"","",,"",
"200802WQSBOO.csv","2008MAY30085255","0208082600","I1",  32.47333,-117.27700,"20080208",,2,"m","",4.1769,"ug/L","",25.0674,"sigma-t","",8.65172,"mg/L","",33.4431,"ppt","",,"","",13.6,"C","",8.23,"pH","",,"","",81,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082601","I1",  32.47333,-117.27700,"20080208",,18,"m","",9.494,"ug/L","",25.0902,"sigma-t","",8.58098,"mg/L","",33.4376,"ppt","",,"","",13.5,"C","",8.223,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082602","I1",  32.47333,-117.27700,"20080208",,55,"m","",.5943,"ug/L","",25.9168,"sigma-t","",3.61747,"mg/L","",33.8798,"ppt","",,"","",10.9,"C","",7.813,"pH","",,"","",89,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082603","I2",  32.47333,-117.19900,"20080208",,2,"m","",4.1967,"ug/L","",25.0951,"sigma-t","",8.74044,"mg/L","",33.4333,"ppt","",,"","",13.4,"C","",8.234,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082604","I2",  32.47333,-117.19900,"20080208",,18,"m","",6.8278,"ug/L","",25.2408,"sigma-t","",8.31265,"mg/L","",33.4989,"ppt","",,"","",12.9,"C","",8.16,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082605","I2",  32.47333,-117.19900,"20080208",,27,"m","",1.3597,"ug/L","",25.4726,"sigma-t","",6.34654,"mg/L","",33.5736,"ppt","",,"","",12,"C","",7.98,"pH","",,"","",89,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082606","I3",  32.46700,-117.16800,"20080208",958,2,"m","",5.1832,"ug/L","",25.0982,"sigma-t","",8.59868,"mg/L","",33.435,"ppt","",,"","",13.4,"C","",8.223,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082607","I3",  32.46700,-117.16800,"20080208",958,18,"m","",4.2616,"ug/L","",25.2684,"sigma-t","",7.52247,"mg/L","",33.5054,"ppt","",,"","",12.8,"C","",8.122,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082608","I3",  32.46700,-117.16800,"20080208",958,27,"m","",1.7929,"ug/L","",25.3513,"sigma-t","",6.11966,"mg/L","",33.5332,"ppt","",,"","",12.5,"C","",8.029,"pH","",,"","",89,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082609","I4",  32.47167,-117.14000,"20080208",,2,"m","",4.4984,"ug/L","",25.0788,"sigma-t","",8.63125,"mg/L","",33.421,"ppt","",,"","",13.5,"C","",8.23,"pH","",,"","",81,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082610","I4",  32.47167,-117.14000,"20080208",,12,"m","",4.5159,"ug/L","",25.2703,"sigma-t","",7.53217,"mg/L","",33.5163,"ppt","",,"","",12.9,"C","",8.128,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082611","I4",  32.47167,-117.14000,"20080208",,18,"m","",4.1983,"ug/L","",25.3423,"sigma-t","",6.44943,"mg/L","",33.5595,"ppt","",,"","",12.7,"C","",8.034,"pH","",,"","",83,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082612","I5",  32.47167,-117.13000,"20080208",1024,2,"m","",4.2887,"ug/L","",25.0706,"sigma-t","",8.76113,"mg/L","",33.434,"ppt","",,"","",13.5,"C","",8.232,"pH","",,"","",78,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082613","I5",  32.47167,-117.13000,"20080208",1024,6,"m","",9.5517,"ug/L","",25.0948,"sigma-t","",8.73394,"mg/L","",33.4295,"ppt","",,"","",13.4,"C","",8.233,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082614","I5",  32.47167,-117.13000,"20080208",1024,11,"m","",9.0155,"ug/L","",25.1386,"sigma-t","",8.66313,"mg/L","",33.4513,"ppt","",,"","",13.3,"C","",8.225,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082615","I6",  32.49350,-117.16300,"20080208",,2,"m","",3.1363,"ug/L","",25.0857,"sigma-t","",8.51265,"mg/L","",33.4312,"ppt","",,"","",13.5,"C","",8.224,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082616","I6",  32.49350,-117.16300,"20080208",,18,"m","",2.1727,"ug/L","",25.3621,"sigma-t","",6.72154,"mg/L","",33.5458,"ppt","",,"","",12.5,"C","",8.035,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082617","I6",  32.49350,-117.16300,"20080208",,27,"m","",2.5109,"ug/L","",25.3692,"sigma-t","",5.82594,"mg/L","",33.5483,"ppt","",,"","",12.5,"C","",8.014,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082618","I7",  32.51667,-117.25300,"20080208",848,2,"m","",3.6439,"ug/L","",25.0782,"sigma-t","",8.47438,"mg/L","",33.4336,"ppt","",,"","",13.5,"C","",8.216,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082619","I7",  32.51667,-117.25300,"20080208",848,18,"m","",7.4796,"ug/L","",25.0811,"sigma-t","",8.49037,"mg/L","",33.4325,"ppt","",,"","",13.5,"C","",8.218,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082620","I7",  32.51667,-117.25300,"20080208",848,52,"m","",.6439,"ug/L","",25.7897,"sigma-t","",5.11977,"mg/L","",33.766,"ppt","",,"","",11.1,"C","",7.898,"pH","",,"","",89,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082621","I8",  32.51667,-117.20200,"20080208",1146,2,"m","",3.1863,"ug/L","",25.0407,"sigma-t","",8.75783,"mg/L","",33.4205,"ppt","",,"","",13.6,"C","",8.246,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082622","I8",  32.51667,-117.20200,"20080208",1146,18,"m","",6.3338,"ug/L","",25.1262,"sigma-t","",8.59614,"mg/L","",33.4373,"ppt","",,"","",13.3,"C","",8.217,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082623","I8",  32.51667,-117.20200,"20080208",1146,37,"m","",1.6893,"ug/L","",25.4897,"sigma-t","",5.23915,"mg/L","",33.5825,"ppt","",,"","",12,"C","",7.96,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082624","I9",  32.51167,-117.17900,"20080208",1132,2,"m","",4.8918,"ug/L","",25.0889,"sigma-t","",8.62596,"mg/L","",33.4308,"ppt","",,"","",13.4,"C","",8.234,"pH","",,"","",81,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082625","I9",  32.51167,-117.17900,"20080208",1132,18,"m","",1.8966,"ug/L","",25.425,"sigma-t","",5.91311,"mg/L","",33.5672,"ppt","",,"","",12.3,"C","",7.992,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082626","I9",  32.51167,-117.17900,"20080208",1132,27,"m","",1.8915,"ug/L","",25.4312,"sigma-t","",5.55635,"mg/L","",33.5652,"ppt","",,"","",12.2,"C","",7.985,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082627","I10",  32.51667,-117.15600,"20080208",1117,2,"m","",8.2104,"ug/L","",25.0677,"sigma-t","",9.04102,"mg/L","",33.4244,"ppt","",,"","",13.5,"C","",8.246,"pH","",,"","",73,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082628","I10",  32.51667,-117.15600,"20080208",1117,12,"m","",4.2749,"ug/L","",25.2801,"sigma-t","",7.65316,"mg/L","",33.5173,"ppt","",,"","",12.8,"C","",8.111,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082629","I10",  32.51667,-117.15600,"20080208",1117,18,"m","",2.7504,"ug/L","",25.3594,"sigma-t","",6.18961,"mg/L","",33.568,"ppt","",,"","",12.6,"C","",8.004,"pH","",,"","",80,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082630","I11",  32.51333,-117.13700,"20080208",1103,2,"m","",14.3452,"ug/L","",25.0688,"sigma-t","",9.60657,"mg/L","",33.4116,"ppt","",,"","",13.5,"C","",8.265,"pH","",,"","",64,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082631","I11",  32.51333,-117.13700,"20080208",1103,6,"m","",14.6591,"ug/L","",25.1179,"sigma-t","",9.42965,"mg/L","",33.434,"ppt","",,"","",13.3,"C","",8.239,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082632","I11",  32.51333,-117.13700,"20080208",1103,11,"m","",5.4447,"ug/L","",25.2848,"sigma-t","",7.48001,"mg/L","",33.5239,"ppt","",,"","",12.8,"C","",8.093,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082633","I13",  32.53750,-117.21200,"20080208",1202,2,"m","",3.535,"ug/L","",25.0433,"sigma-t","",8.83626,"mg/L","",33.4488,"ppt","",,"","",13.7,"C","",8.245,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082634","I13",  32.53750,-117.21200,"20080208",1202,18,"m","",8.1734,"ug/L","",25.1893,"sigma-t","",8.3618,"mg/L","",33.4728,"ppt","",,"","",13.1,"C","",8.166,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082635","I13",  32.53750,-117.21200,"20080208",1202,37,"m","",1.5506,"ug/L","",25.5178,"sigma-t","",5.20136,"mg/L","",33.5946,"ppt","",,"","",11.9,"C","",7.942,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082636","I20",  32.55700,-117.25700,"20080208",828,2,"m","",5.064,"ug/L","",25.0784,"sigma-t","",8.5761,"mg/L","",33.4332,"ppt","",,"","",13.5,"C","",8.122,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082637","I20",  32.55700,-117.25700,"20080208",828,18,"m","",6.9442,"ug/L","",25.1249,"sigma-t","",8.34871,"mg/L","",33.4386,"ppt","",,"","",13.3,"C","",8.146,"pH","",,"","",81,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082638","I20",  32.55700,-117.25700,"20080208",828,55,"m","",.6745,"ug/L","",25.7744,"sigma-t","",4.16778,"mg/L","",33.7477,"ppt","",,"","",11.1,"C","",7.82,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082639","I21",  32.56067,-117.22700,"20080208",1219,2,"m","",6.1085,"ug/L","",25.1286,"sigma-t","",8.53135,"mg/L","",33.4458,"ppt","",,"","",13.3,"C","",8.215,"pH","",,"","",76,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082640","I21",  32.56067,-117.22700,"20080208",1219,18,"m","",3.1308,"ug/L","",25.3766,"sigma-t","",7.41085,"mg/L","",33.5524,"ppt","",,"","",12.5,"C","",8.056,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0208082641","I21",  32.56067,-117.22700,"20080208",1219,37,"m","",1.3679,"ug/L","",25.5495,"sigma-t","",5.02063,"mg/L","",33.6034,"ppt","",,"","",11.8,"C","",7.934,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082860","I28",  32.59383,-117.26400,"20080211",,2,"m","",3.9399,"ug/L","",25.0596,"sigma-t","",8.64204,"mg/L","",33.4845,"ppt","",,"","",13.8,"C","",8.183,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082861","I28",  32.59383,-117.26400,"20080211",,18,"m","",5.5565,"ug/L","",25.2538,"sigma-t","",7.9308,"mg/L","",33.4999,"ppt","",,"","",12.9,"C","",8.108,"pH","",,"","",88,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082862","I28",  32.59383,-117.26400,"20080211",,55,"m","",.6443,"ug/L","",25.7747,"sigma-t","",4.67909,"mg/L","",33.6988,"ppt","",,"","",10.9,"C","",7.836,"pH","",,"","",87,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082863","I29",  32.59450,-117.22300,"20080211",,2,"m","",3.8416,"ug/L","",25.064,"sigma-t","",8.61107,"mg/L","",33.445,"ppt","",,"","",13.6,"C","",8.185,"pH","",,"","",81,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082864","I29",  32.59450,-117.22300,"20080211",,18,"m","",5.8148,"ug/L","",25.2353,"sigma-t","",7.55205,"mg/L","",33.4937,"ppt","",,"","",13,"C","",8.101,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082865","I29",  32.59450,-117.22300,"20080211",,37,"m","",1.8537,"ug/L","",25.5798,"sigma-t","",4.98865,"mg/L","",33.6146,"ppt","",,"","",11.6,"C","",7.883,"pH","",,"","",74,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082866","I30",  32.59533,-117.19700,"20080211",922,2,"m","",3.7752,"ug/L","",25.0432,"sigma-t","",9.02472,"mg/L","",33.433,"ppt","",,"","",13.7,"C","",8.218,"pH","",,"","",76,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082867","I30",  32.59533,-117.19700,"20080211",922,18,"m","",6.0833,"ug/L","",25.2844,"sigma-t","",7.65472,"mg/L","",33.5099,"ppt","",,"","",12.8,"C","",8.088,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082868","I30",  32.59533,-117.19700,"20080211",922,27,"m","",2.3943,"ug/L","",25.5245,"sigma-t","",5.35576,"mg/L","",33.598,"ppt","",,"","",11.9,"C","",7.911,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082869","I31",  32.59550,-117.17200,"20080211",,2,"m","",4.6982,"ug/L","",25.0329,"sigma-t","",8.86099,"mg/L","",33.4333,"ppt","",,"","",13.7,"C","",8.204,"pH","",,"","",73,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082870","I31",  32.59550,-117.17200,"20080211",,12,"m","",5.8536,"ug/L","",25.3223,"sigma-t","",6.4372,"mg/L","",33.523,"ppt","",,"","",12.6,"C","",8.014,"pH","",,"","",79,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082871","I31",  32.59550,-117.17200,"20080211",,18,"m","",4.2933,"ug/L","",25.4163,"sigma-t","",5.52465,"mg/L","",33.5567,"ppt","",,"","",12.3,"C","",7.938,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085255","0211082872","I32",  32.59467,-117.13800,"20080211",952,2,"m","",21.6972,"ug/L","",25.0703,"sigma-t","",8.42923,"mg/L","",33.4662,"ppt","",,"","",13.7,"C","",8.149,"pH","",,"","",52,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082873","I32",  32.59467,-117.13800,"20080211",952,6,"m","",13.5735,"ug/L","",25.1639,"sigma-t","",7.9902,"mg/L","",33.4945,"ppt","",,"","",13.3,"C","",8.076,"pH","",,"","",48,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082874","I32",  32.59467,-117.13800,"20080211",952,9,"m","",6.5016,"ug/L","",25.3387,"sigma-t","",5.71873,"mg/L","",33.5455,"ppt","",,"","",12.6,"C","",7.904,"pH","",,"","",39,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082875","I33",  32.62383,-117.23700,"20080211",826,2,"m","",3.6597,"ug/L","",25.0697,"sigma-t","",8.67142,"mg/L","",33.4385,"ppt","",,"","",13.6,"C","",8.182,"pH","",,"","",84,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082876","I33",  32.62383,-117.23700,"20080211",826,18,"m","",5.1573,"ug/L","",25.2165,"sigma-t","",7.68001,"mg/L","",33.4935,"ppt","",,"","",13,"C","",8.1,"pH","",,"","",86,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082877","I33",  32.62383,-117.23700,"20080211",826,27,"m","",3.3661,"ug/L","",25.4215,"sigma-t","",5.75707,"mg/L","",33.5605,"ppt","",,"","",12.3,"C","",7.949,"pH","",,"","",77,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082878","I34",  32.63000,-117.21600,"20080211",,2,"m","",6.4715,"ug/L","",25.0672,"sigma-t","",7.92277,"mg/L","",33.4063,"ppt","",,"","",13.5,"C","",8.104,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082879","I34",  32.63000,-117.21600,"20080211",,12,"m","",8.0135,"ug/L","",25.1029,"sigma-t","",7.77491,"mg/L","",33.4359,"ppt","",,"","",13.4,"C","",8.1,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082880","I34",  32.63000,-117.21600,"20080211",,18,"m","",3.6469,"ug/L","",25.4114,"sigma-t","",6.05501,"mg/L","",33.5585,"ppt","",,"","",12.3,"C","",7.952,"pH","",,"","",77,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082881","I35",  32.63667,-117.18200,"20080211",,2,"m","",5.7393,"ug/L","",25.0719,"sigma-t","",8.54494,"mg/L","",33.4318,"ppt","",,"","",13.5,"C","",8.18,"pH","",,"","",74,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082882","I35",  32.63667,-117.18200,"20080211",,12,"m","",5.0858,"ug/L","",25.3579,"sigma-t","",6.79754,"mg/L","",33.535,"ppt","",,"","",12.5,"C","",8.019,"pH","",,"","",80,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082883","I35",  32.63667,-117.18200,"20080211",,18,"m","",3.7227,"ug/L","",25.4593,"sigma-t","",5.30324,"mg/L","",33.5745,"ppt","",,"","",12.1,"C","",7.912,"pH","",,"","",61,"%",
