"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200801WQSBOO.csv","2008MAY30085255","0116081083","I40",  32.55383,-117.13617,"20080116",917,9,"m","",,"","",,"","",,"","",,"","",7.06,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0116081998","I12",  32.53283,-117.18300,"20080116",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116081999","I14",  32.54300,-117.18400,"20080116",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0116082260","I12",  32.53283,-117.18300,"20080116",1030,2,"m","",5.0917,"ug/L","",24.9862,"sigma-t","",9.22651,"mg/L","",33.397,"ppt","",,"","",13.8,"C","",8.252,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082261","I12",  32.53283,-117.18300,"20080116",1030,18,"m","",7.293,"ug/L","",25.092,"sigma-t","",8.87854,"mg/L","",33.4557,"ppt","",,"","",13.5,"C","",8.207,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082262","I12",  32.53283,-117.18300,"20080116",1030,27,"m","",3.9652,"ug/L","",25.3259,"sigma-t","",6.50154,"mg/L","",33.5291,"ppt","",,"","",12.6,"C","",8.037,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082263","I14",  32.54300,-117.18400,"20080116",1050,2,"m","",4.6028,"ug/L","",24.9983,"sigma-t","",9.07937,"mg/L","",33.4047,"ppt","",,"","",13.8,"C","",8.256,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082264","I14",  32.54300,-117.18400,"20080116",1050,18,"m","",7.6708,"ug/L","",25.0941,"sigma-t","",8.6089,"mg/L","",33.4464,"ppt","",,"","",13.5,"C","",8.187,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082265","I14",  32.54300,-117.18400,"20080116",1050,27,"m","",3.9131,"ug/L","",25.3156,"sigma-t","",6.5466,"mg/L","",33.5231,"ppt","",,"","",12.7,"C","",8.045,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082266","I15",  32.53783,-117.18900,"20080116",,2,"m","",5.882,"ug/L","",24.9901,"sigma-t","",9.22757,"mg/L","",33.3996,"ppt","",,"","",13.8,"C","",8.249,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082267","I15",  32.53783,-117.18900,"20080116",,18,"m","",4.166,"ug/L","",25.2767,"sigma-t","",7.38475,"mg/L","",33.4867,"ppt","",,"","",12.7,"C","",8.085,"pH","",,"","",87,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082268","I15",  32.53783,-117.18900,"20080116",,27,"m","",3.2129,"ug/L","",25.345,"sigma-t","",6.22217,"mg/L","",33.5294,"ppt","",,"","",12.5,"C","",8.029,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082269","I16",  32.53783,-117.18300,"20080116",1014,2,"m","",4.2395,"ug/L","",24.9985,"sigma-t","",9.11509,"mg/L","",33.406,"ppt","",,"","",13.8,"C","",8.261,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082270","I16",  32.53783,-117.18300,"20080116",1014,18,"m","",5.6464,"ug/L","",25.1965,"sigma-t","",7.61246,"mg/L","",33.4687,"ppt","",,"","",13.1,"C","",8.122,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082271","I16",  32.53783,-117.18300,"20080116",1014,27,"m","",3.3902,"ug/L","",25.3295,"sigma-t","",6.38707,"mg/L","",33.5281,"ppt","",,"","",12.6,"C","",8.036,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082272","I18",  32.53617,-117.16100,"20080116",950,2,"m","",2.2415,"ug/L","",24.991,"sigma-t","",8.87077,"mg/L","",33.4347,"ppt","",,"","",13.9,"C","",8.26,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082273","I18",  32.53617,-117.16100,"20080116",950,12,"m","",6.334,"ug/L","",25.1371,"sigma-t","",8.11051,"mg/L","",33.467,"ppt","",,"","",13.3,"C","",8.157,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082274","I18",  32.53617,-117.16100,"20080116",950,18,"m","",4.4139,"ug/L","",25.2541,"sigma-t","",7.3891,"mg/L","",33.5113,"ppt","",,"","",12.9,"C","",8.084,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082275","I19",  32.53633,-117.12900,"20080116",932,2,"m","",4.7789,"ug/L","",25.0309,"sigma-t","",8.6085,"mg/L","",33.4234,"ppt","",,"","",13.7,"C","",8.197,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082276","I19",  32.53633,-117.12900,"20080116",932,6,"m","",8.2636,"ug/L","",25.0443,"sigma-t","",8.60805,"mg/L","",33.442,"ppt","",,"","",13.7,"C","",8.198,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082277","I19",  32.53633,-117.12900,"20080116",932,11,"m","",10.4719,"ug/L","",25.043,"sigma-t","",8.17314,"mg/L","",33.433,"ppt","",,"","",13.7,"C","",8.18,"pH","",,"","",52,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082278","I22",  32.55333,-117.18500,"20080116",1105,2,"m","",3.8913,"ug/L","",24.9942,"sigma-t","",9.08115,"mg/L","",33.4111,"ppt","",,"","",13.8,"C","",8.252,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082279","I22",  32.55333,-117.18500,"20080116",1105,18,"m","",7.8739,"ug/L","",25.0708,"sigma-t","",8.9545,"mg/L","",33.4395,"ppt","",,"","",13.6,"C","",8.227,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082280","I22",  32.55333,-117.18500,"20080116",1105,27,"m","",4.3531,"ug/L","",25.2976,"sigma-t","",6.72098,"mg/L","",33.522,"ppt","",,"","",12.7,"C","",8.056,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082281","I23",  32.55083,-117.16500,"20080116",1121,2,"m","",2.4606,"ug/L","",24.9734,"sigma-t","",8.97789,"mg/L","",33.4343,"ppt","",,"","",14,"C","",8.266,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082282","I23",  32.55083,-117.16500,"20080116",1121,12,"m","",6.9025,"ug/L","",25.1519,"sigma-t","",8.24228,"mg/L","",33.4725,"ppt","",,"","",13.3,"C","",8.153,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082283","I23",  32.55083,-117.16500,"20080116",1121,18,"m","",5.8934,"ug/L","",25.1951,"sigma-t","",7.691,"mg/L","",33.4882,"ppt","",,"","",13.1,"C","",8.12,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082284","I24",  32.55667,-117.14500,"20080116",903,2,"m","",6.2096,"ug/L","",25.055,"sigma-t","",8.62003,"mg/L","",33.4351,"ppt","",,"","",13.6,"C","",8.196,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082285","I24",  32.55667,-117.14500,"20080116",903,6,"m","",8.1888,"ug/L","",25.0581,"sigma-t","",8.64355,"mg/L","",33.4349,"ppt","",,"","",13.6,"C","",8.198,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082286","I24",  32.55667,-117.14500,"20080116",903,11,"m","",7.6337,"ug/L","",25.0619,"sigma-t","",8.52877,"mg/L","",33.4351,"ppt","",,"","",13.6,"C","",8.181,"pH","",,"","",75,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082287","I25",  32.56117,-117.14800,"20080116",852,2,"m","",6.7597,"ug/L","",25.081,"sigma-t","",8.49293,"mg/L","",33.4464,"ppt","",,"","",13.5,"C","",8.166,"pH","",,"","",74,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082288","I25",  32.56117,-117.14800,"20080116",852,6,"m","",6.3483,"ug/L","",25.0849,"sigma-t","",8.42537,"mg/L","",33.4463,"ppt","",,"","",13.5,"C","",8.157,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082289","I25",  32.56117,-117.14800,"20080116",852,9,"m","",6.6832,"ug/L","",25.0844,"sigma-t","",8.14768,"mg/L","",33.4454,"ppt","",,"","",13.5,"C","",8.149,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082290","I26",  32.57450,-117.14700,"20080116",840,2,"m","",6.7785,"ug/L","",25.1138,"sigma-t","",8.06751,"mg/L","",33.4514,"ppt","",,"","",13.4,"C","",8.108,"pH","",,"","",68,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082291","I26",  32.57450,-117.14700,"20080116",840,6,"m","",7.6508,"ug/L","",25.1139,"sigma-t","",8.18705,"mg/L","",33.452,"ppt","",,"","",13.4,"C","",8.12,"pH","",,"","",69,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082292","I26",  32.57450,-117.14700,"20080116",840,9,"m","",8.3859,"ug/L","",25.1414,"sigma-t","",7.40584,"mg/L","",33.4589,"ppt","",,"","",13.3,"C","",8.032,"pH","",,"","",61,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082293","I27",  32.57417,-117.19100,"20080116",,2,"m","",5.621,"ug/L","",25.0312,"sigma-t","",8.70975,"mg/L","",33.4269,"ppt","",,"","",13.7,"C","",8.185,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082294","I27",  32.57417,-117.19100,"20080116",,18,"m","",3.3954,"ug/L","",25.3329,"sigma-t","",6.59385,"mg/L","",33.5215,"ppt","",,"","",12.6,"C","",7.994,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082295","I27",  32.57417,-117.19100,"20080116",,27,"m","",3.7396,"ug/L","",25.3451,"sigma-t","",6.13651,"mg/L","",33.5363,"ppt","",,"","",12.6,"C","",7.983,"pH","",,"","",75,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082296","I39",  32.57233,-117.16750,"20080116",822,2,"m","",8.1662,"ug/L","",25.062,"sigma-t","",8.44498,"mg/L","",33.4401,"ppt","",,"","",13.6,"C","",8.159,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082297","I39",  32.57233,-117.16750,"20080116",822,12,"m","",6.4274,"ug/L","",25.1194,"sigma-t","",8.21973,"mg/L","",33.4629,"ppt","",,"","",13.4,"C","",8.114,"pH","",,"","",71,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082298","I39",  32.57233,-117.16750,"20080116",822,18,"m","",3.9637,"ug/L","",25.2846,"sigma-t","",6.67949,"mg/L","",33.5296,"ppt","",,"","",12.8,"C","",8.01,"pH","",,"","",58,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082299","I40",  32.55383,-117.13617,"20080116",917,2,"m","",8.9187,"ug/L","",25.0427,"sigma-t","",8.57103,"mg/L","",33.4355,"ppt","",,"","",13.7,"C","",8.185,"pH","",,"","",69,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082300","I40",  32.55383,-117.13617,"20080116",917,6,"m","",9.4915,"ug/L","",25.0566,"sigma-t","",8.57288,"mg/L","",33.4422,"ppt","",,"","",13.6,"C","",8.179,"pH","",,"","",69,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082301","I40",  32.55383,-117.13617,"20080116",917,9,"m","",9.3042,"ug/L","",25.0629,"sigma-t","",8.47719,"mg/L","",33.4368,"ppt","",,"","",13.6,"C","",8.158,"pH","",,"","",63,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082302","I17",  32.53783,-117.17800,"20080116",,2,"m","",2.5663,"ug/L","",25.0013,"sigma-t","",8.96798,"mg/L","",33.4261,"ppt","",,"","",13.9,"C","",8.252,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082303","I17",  32.53783,-117.17800,"20080116",,18,"m","",5.936,"ug/L","",25.1744,"sigma-t","",7.60258,"mg/L","",33.4702,"ppt","",,"","",13.2,"C","",8.143,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0116082304","I17",  32.53783,-117.17800,"20080116",,27,"m","",4.0013,"ug/L","",25.3079,"sigma-t","",6.53454,"mg/L","",33.5198,"ppt","",,"","",12.7,"C","",8.047,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0117081084","I10",  32.51667,-117.15600,"20080117",1107,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081085","I11",  32.51333,-117.13700,"20080117",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081086","I13",  32.53750,-117.21200,"20080117",1205,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081087","I20",  32.55700,-117.25700,"20080117",814,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081088","I21",  32.56067,-117.22700,"20080117",1222,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081089","I3",  32.46700,-117.16800,"20080117",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081090","I5",  32.47167,-117.13000,"20080117",1017,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081091","I7",  32.51667,-117.25300,"20080117",842,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081092","I8",  32.51667,-117.20200,"20080117",1149,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081093","I9",  32.51167,-117.17900,"20080117",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200801WQSBOO.csv","2008MAY30085255","0117081124","I10",  32.51667,-117.15600,"20080117",1107,2,"m","",,"","",,"","",,"","",,"","",2.57,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081125","I10",  32.51667,-117.15600,"20080117",1107,12,"m","",,"","",,"","",,"","",,"","",8.57,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081126","I10",  32.51667,-117.15600,"20080117",1107,18,"m","",,"","",,"","",,"","",,"","",2.25,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081127","I11",  32.51333,-117.13700,"20080117",1051,2,"m","",,"","",,"","",,"","",,"","",4.01,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081128","I11",  32.51333,-117.13700,"20080117",1051,2,"m","",,"","",,"","",,"","",,"","",3.45,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081129","I11",  32.51333,-117.13700,"20080117",1051,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081130","I11",  32.51333,-117.13700,"20080117",1051,11,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081131","I13",  32.53750,-117.21200,"20080117",1205,2,"m","",,"","",,"","",,"","",,"","",3.74,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081132","I13",  32.53750,-117.21200,"20080117",1205,18,"m","",,"","",,"","",,"","",,"","",3.46,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081133","I13",  32.53750,-117.21200,"20080117",1205,37,"m","",,"","",,"","",,"","",,"","",3.51,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081134","I20",  32.55700,-117.25700,"20080117",814,2,"m","",,"","",,"","",,"","",,"","",4.09,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081135","I20",  32.55700,-117.25700,"20080117",814,2,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081136","I20",  32.55700,-117.25700,"20080117",814,18,"m","",,"","",,"","",,"","",,"","",2.72,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081137","I20",  32.55700,-117.25700,"20080117",814,55,"m","",,"","",,"","",,"","",,"","",2.64,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081138","I21",  32.56067,-117.22700,"20080117",1222,2,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081139","I21",  32.56067,-117.22700,"20080117",1222,18,"m","",,"","",,"","",,"","",,"","",2.88,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081140","I21",  32.56067,-117.22700,"20080117",1222,37,"m","",,"","",,"","",,"","",,"","",2.97,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081141","I3",  32.46700,-117.16800,"20080117",948,2,"m","",,"","",,"","",,"","",,"","",2.53,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081142","I3",  32.46700,-117.16800,"20080117",948,2,"m","",,"","",,"","",,"","",,"","",2.95,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081143","I3",  32.46700,-117.16800,"20080117",948,18,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081144","I3",  32.46700,-117.16800,"20080117",948,27,"m","",,"","",,"","",,"","",,"","",8.31,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081145","I5",  32.47167,-117.13000,"20080117",1017,2,"m","",,"","",,"","",,"","",,"","",4.12,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081146","I5",  32.47167,-117.13000,"20080117",1017,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081147","I5",  32.47167,-117.13000,"20080117",1017,11,"m","",,"","",,"","",,"","",,"","",8.46,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081148","I7",  32.51667,-117.25300,"20080117",842,2,"m","",,"","",,"","",,"","",,"","",3.14,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081149","I7",  32.51667,-117.25300,"20080117",842,2,"m","",,"","",,"","",,"","",,"","",3.11,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081150","I7",  32.51667,-117.25300,"20080117",842,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081151","I7",  32.51667,-117.25300,"20080117",842,52,"m","",,"","",,"","",,"","",,"","",2.28,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081152","I8",  32.51667,-117.20200,"20080117",1149,2,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081153","I8",  32.51667,-117.20200,"20080117",1149,18,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081154","I8",  32.51667,-117.20200,"20080117",1149,37,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081155","I9",  32.51167,-117.17900,"20080117",1123,2,"m","",,"","",,"","",,"","",,"","",4.15,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081156","I9",  32.51167,-117.17900,"20080117",1123,18,"m","",,"","",,"","",,"","",,"","",1.69,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117081157","I9",  32.51167,-117.17900,"20080117",1123,27,"m","",,"","",,"","",,"","",,"","",2.46,"mg/L","",,"","",,"","",,"",
"200801WQSBOO.csv","2008MAY30085255","0117082305","I1",  32.47333,-117.27700,"20080117",,2,"m","",3.0613,"ug/L","",25.0389,"sigma-t","",8.53348,"mg/L","",33.4657,"ppt","",,"","",13.8,"C","",8.233,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082306","I1",  32.47333,-117.27700,"20080117",,18,"m","",5.3534,"ug/L","",25.0417,"sigma-t","",8.48384,"mg/L","",33.468,"ppt","",,"","",13.8,"C","",8.224,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082307","I1",  32.47333,-117.27700,"20080117",,55,"m","",.4935,"ug/L","",25.8045,"sigma-t","",4.21343,"mg/L","",33.7573,"ppt","",,"","",11,"C","",7.866,"pH","",,"","",89,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082308","I2",  32.47333,-117.19900,"20080117",,2,"m","",3.9786,"ug/L","",25.1098,"sigma-t","",8.31776,"mg/L","",33.4468,"ppt","",,"","",13.4,"C","",8.182,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082309","I2",  32.47333,-117.19900,"20080117",,18,"m","",1.7334,"ug/L","",25.4391,"sigma-t","",6.55225,"mg/L","",33.5241,"ppt","",,"","",12,"C","",8.009,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082310","I2",  32.47333,-117.19900,"20080117",,27,"m","",1.5911,"ug/L","",25.4923,"sigma-t","",5.76988,"mg/L","",33.5736,"ppt","",,"","",11.9,"C","",7.969,"pH","",,"","",88,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082311","I3",  32.46700,-117.16800,"20080117",948,2,"m","",3.0827,"ug/L","",25.0891,"sigma-t","",8.32991,"mg/L","",33.4693,"ppt","",,"","",13.6,"C","",8.211,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082312","I3",  32.46700,-117.16800,"20080117",948,18,"m","",4.3664,"ug/L","",25.2018,"sigma-t","",7.7749,"mg/L","",33.4819,"ppt","",,"","",13.1,"C","",8.149,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082313","I3",  32.46700,-117.16800,"20080117",948,27,"m","",3.5736,"ug/L","",25.2682,"sigma-t","",6.69915,"mg/L","",33.5033,"ppt","",,"","",12.8,"C","",8.075,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082314","I4",  32.47167,-117.14000,"20080117",,2,"m","",2.7384,"ug/L","",25.0807,"sigma-t","",8.42618,"mg/L","",33.4571,"ppt","",,"","",13.6,"C","",8.22,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082315","I4",  32.47167,-117.14000,"20080117",,12,"m","",6.2557,"ug/L","",25.0953,"sigma-t","",8.45111,"mg/L","",33.4582,"ppt","",,"","",13.5,"C","",8.217,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082316","I4",  32.47167,-117.14000,"20080117",,18,"m","",6.381,"ug/L","",25.2007,"sigma-t","",7.44608,"mg/L","",33.4975,"ppt","",,"","",13.1,"C","",8.11,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082317","I5",  32.47167,-117.13000,"20080117",1017,2,"m","",3.5971,"ug/L","",25.0688,"sigma-t","",8.67439,"mg/L","",33.4551,"ppt","",,"","",13.6,"C","",8.233,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082318","I5",  32.47167,-117.13000,"20080117",1017,6,"m","",6.8537,"ug/L","",25.0751,"sigma-t","",8.68298,"mg/L","",33.4541,"ppt","",,"","",13.6,"C","",8.23,"pH","",,"","",79,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082319","I5",  32.47167,-117.13000,"20080117",1017,11,"m","",7.8541,"ug/L","",25.138,"sigma-t","",8.50842,"mg/L","",33.4814,"ppt","",,"","",13.4,"C","",8.186,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082320","I6",  32.49350,-117.16300,"20080117",,2,"m","",1.7952,"ug/L","",25.0775,"sigma-t","",8.36793,"mg/L","",33.471,"ppt","",,"","",13.7,"C","",8.221,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082321","I6",  32.49350,-117.16300,"20080117",,18,"m","",3.7319,"ug/L","",25.2722,"sigma-t","",7.4851,"mg/L","",33.5107,"ppt","",,"","",12.8,"C","",8.086,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082322","I6",  32.49350,-117.16300,"20080117",,27,"m","",3.5487,"ug/L","",25.2693,"sigma-t","",6.61153,"mg/L","",33.5062,"ppt","",,"","",12.8,"C","",8.076,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082323","I7",  32.51667,-117.25300,"20080117",842,2,"m","",3.8553,"ug/L","",25.0972,"sigma-t","",8.89475,"mg/L","",33.4314,"ppt","",,"","",13.4,"C","",8.225,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082324","I7",  32.51667,-117.25300,"20080117",842,18,"m","",2.3181,"ug/L","",25.309,"sigma-t","",8.03193,"mg/L","",33.5211,"ppt","",,"","",12.7,"C","",8.084,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082325","I7",  32.51667,-117.25300,"20080117",842,52,"m","",.6297,"ug/L","",25.8007,"sigma-t","",3.82018,"mg/L","",33.7739,"ppt","",,"","",11.1,"C","",7.838,"pH","",,"","",88,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082326","I8",  32.51667,-117.20200,"20080117",1149,2,"m","",2.6524,"ug/L","",25.0893,"sigma-t","",8.49333,"mg/L","",33.4609,"ppt","",,"","",13.6,"C","",8.209,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082327","I8",  32.51667,-117.20200,"20080117",1149,18,"m","",4.5735,"ug/L","",25.2813,"sigma-t","",7.57686,"mg/L","",33.5237,"ppt","",,"","",12.8,"C","",8.087,"pH","",,"","",85,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082328","I8",  32.51667,-117.20200,"20080117",1149,37,"m","",1.3273,"ug/L","",25.5657,"sigma-t","",4.90406,"mg/L","",33.6297,"ppt","",,"","",11.8,"C","",7.94,"pH","",,"","",87,"%",
