"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201505COLIPL.csv","2015JUL29101346","1505148590","F34",  32.73890,-117.34937,"20150514",920,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148591","F35",  32.75770,-117.36338,"20150514",904,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148592","F35",  32.75770,-117.36338,"20150514",904,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148593","F35",  32.75770,-117.36338,"20150514",904,60,"m","",,"","",,"","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148594","F35",  32.75770,-117.36338,"20150514",904,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148595","F35",  32.75770,-117.36338,"20150514",904,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148596","F36",  32.77678,-117.37457,"20150514",846,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148597","F36",  32.77678,-117.37457,"20150514",846,25,"m","",,"","",,"","e",10,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148598","F36",  32.77678,-117.37457,"20150514",846,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148599","F36",  32.77678,-117.37457,"20150514",846,80,"m","",,"","",,"","e",18,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505148600","F36",  32.77678,-117.37457,"20150514",846,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158601","A1",  32.65933,-117.26200,"20150515",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158602","A1",  32.65933,-117.26200,"20150515",749,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158603","A1",  32.65933,-117.26200,"20150515",749,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158604","A6",  32.69267,-117.26967,"20150515",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158605","A6",  32.69267,-117.26967,"20150515",917,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158606","A6",  32.69267,-117.26967,"20150515",917,18,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158607","A7",  32.67550,-117.26683,"20150515",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158608","A7",  32.67550,-117.26683,"20150515",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158609","A7",  32.67550,-117.26683,"20150515",856,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158610","C4",  32.66583,-117.24967,"20150515",1049,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158611","C4",  32.66583,-117.24967,"20150515",1049,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158612","C4",  32.66583,-117.24967,"20150515",1049,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158613","C5",  32.67917,-117.25667,"20150515",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158614","C5",  32.67917,-117.25667,"20150515",1036,3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158615","C5",  32.67917,-117.25667,"20150515",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158616","C6",  32.69367,-117.26133,"20150515",1023,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158617","C6",  32.69367,-117.26133,"20150515",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158618","C6",  32.69367,-117.26133,"20150515",1023,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158619","C7",  32.71633,-117.27217,"20150515",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158620","C7",  32.71633,-117.27217,"20150515",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158621","C7",  32.71633,-117.27217,"20150515",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158622","C8",  32.73267,-117.27333,"20150515",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158623","C8",  32.73267,-117.27333,"20150515",957,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505158624","C8",  32.73267,-117.27333,"20150515",957,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505159042","F18",  32.64977,-117.29833,"20150515",810,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505159043","F18",  32.64977,-117.29833,"20150515",810,80,"m","",,"","",,"","",40,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505159044","F19",  32.66785,-117.30683,"20150515",827,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505159045","F19",  32.66785,-117.30683,"20150515",827,80,"m","",,"","",,"","e",140,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505179020","D12",  32.77133,-117.25350,"20150517",559,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505179021","D11",  32.75400,-117.25267,"20150517",615,,"m","e",400,"CFU/100 mL","e",60,"CFU/100 mL","e",130,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101346","1505179022","D10",  32.74917,-117.25300,"20150517",624,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",32,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179023","D9",  32.74667,-117.25402,"20150517",631,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179024","D8",  32.73702,-117.25527,"20150517",643,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179025","D7",  32.71930,-117.25728,"20150517",654,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179026","D4",  32.66560,-117.24358,"20150517",719,,"m","",420,"CFU/100 mL","e",220,"CFU/100 mL","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179027","D5",  32.68080,-117.24895,"20150517",735,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505179060","F19",  32.66785,-117.30683,"20150517",1140,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505189047","D11",  32.75400,-117.25267,"20150518",941,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218900","A1",  32.65933,-117.26200,"20150521",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218901","A1",  32.65933,-117.26200,"20150521",744,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218902","A1",  32.65933,-117.26200,"20150521",744,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218903","A6",  32.69267,-117.26967,"20150521",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218904","A6",  32.69267,-117.26967,"20150521",825,12,"m","e",260,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218905","A6",  32.69267,-117.26967,"20150521",825,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218906","A7",  32.67550,-117.26683,"20150521",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218907","A7",  32.67550,-117.26683,"20150521",803,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218908","A7",  32.67550,-117.26683,"20150521",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218909","C4",  32.66583,-117.24967,"20150521",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218910","C4",  32.66583,-117.24967,"20150521",956,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218911","C4",  32.66583,-117.24967,"20150521",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218912","C5",  32.67917,-117.25667,"20150521",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218913","C5",  32.67917,-117.25667,"20150521",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218914","C5",  32.67917,-117.25667,"20150521",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218915","C6",  32.69367,-117.26133,"20150521",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218916","C6",  32.69367,-117.26133,"20150521",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218917","C6",  32.69367,-117.26133,"20150521",928,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218918","C7",  32.71633,-117.27217,"20150521",845,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218919","C7",  32.71633,-117.27217,"20150521",845,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218920","C7",  32.71633,-117.27217,"20150521",845,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218921","C8",  32.73267,-117.27333,"20150521",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218922","C8",  32.73267,-117.27333,"20150521",906,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505218923","C8",  32.73267,-117.27333,"20150521",906,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239220","D12",  32.77133,-117.25350,"20150523",758,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239221","D11",  32.75400,-117.25267,"20150523",816,,"m","e",60,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239222","D10",  32.74917,-117.25300,"20150523",828,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239223","D9",  32.74667,-117.25402,"20150523",839,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239224","D8",  32.73702,-117.25527,"20150523",853,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239225","D7",  32.71930,-117.25728,"20150523",917,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239226","D4",  32.66560,-117.24358,"20150523",958,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505239227","D5",  32.68080,-117.24895,"20150523",1016,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279140","A1",  32.65933,-117.26200,"20150527",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279141","A1",  32.65933,-117.26200,"20150527",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279142","A1",  32.65933,-117.26200,"20150527",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279143","A6",  32.69267,-117.26967,"20150527",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279144","A6",  32.69267,-117.26967,"20150527",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279145","A6",  32.69267,-117.26967,"20150527",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279146","A7",  32.67550,-117.26683,"20150527",820,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279147","A7",  32.67550,-117.26683,"20150527",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279148","A7",  32.67550,-117.26683,"20150527",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279149","C4",  32.66583,-117.24967,"20150527",1014,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279150","C4",  32.66583,-117.24967,"20150527",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279151","C4",  32.66583,-117.24967,"20150527",1014,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279152","C5",  32.67917,-117.25667,"20150527",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279153","C5",  32.67917,-117.25667,"20150527",1001,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279154","C5",  32.67917,-117.25667,"20150527",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279155","C6",  32.69367,-117.26133,"20150527",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279156","C6",  32.69367,-117.26133,"20150527",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279157","C6",  32.69367,-117.26133,"20150527",948,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279158","C7",  32.71633,-117.27217,"20150527",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279159","C7",  32.71633,-117.27217,"20150527",907,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279160","C7",  32.71633,-117.27217,"20150527",907,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279161","C8",  32.73267,-117.27333,"20150527",926,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279162","C8",  32.73267,-117.27333,"20150527",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505279163","C8",  32.73267,-117.27333,"20150527",926,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299700","D5",  32.68080,-117.24895,"20150529",840,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299701","D4",  32.66560,-117.24358,"20150529",902,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299702","D7",  32.71930,-117.25728,"20150529",924,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299703","D8",  32.73702,-117.25527,"20150529",935,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299704","D9",  32.74667,-117.25402,"20150529",958,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299705","D10",  32.74917,-117.25300,"20150529",1007,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299706","D11",  32.75400,-117.25267,"20150529",1015,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505299707","D12",  32.77133,-117.25350,"20150529",1041,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319540","A1",  32.65933,-117.26200,"20150531",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319541","A1",  32.65933,-117.26200,"20150531",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319542","A1",  32.65933,-117.26200,"20150531",744,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319543","A6",  32.69267,-117.26967,"20150531",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319544","A6",  32.69267,-117.26967,"20150531",819,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319545","A6",  32.69267,-117.26967,"20150531",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319546","A7",  32.67550,-117.26683,"20150531",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319547","A7",  32.67550,-117.26683,"20150531",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319548","A7",  32.67550,-117.26683,"20150531",801,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319549","C4",  32.66583,-117.24967,"20150531",948,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319550","C4",  32.66583,-117.24967,"20150531",948,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319551","C4",  32.66583,-117.24967,"20150531",948,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319552","C5",  32.67917,-117.25667,"20150531",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319553","C5",  32.67917,-117.25667,"20150531",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319554","C5",  32.67917,-117.25667,"20150531",932,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319555","C6",  32.69367,-117.26133,"20150531",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319556","C6",  32.69367,-117.26133,"20150531",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319557","C6",  32.69367,-117.26133,"20150531",918,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319558","C7",  32.71633,-117.27217,"20150531",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319559","C7",  32.71633,-117.27217,"20150531",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319560","C7",  32.71633,-117.27217,"20150531",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319561","C8",  32.73267,-117.27333,"20150531",854,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319562","C8",  32.73267,-117.27333,"20150531",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201505COLIPL.csv","2015JUL29101347","1505319563","C8",  32.73267,-117.27333,"20150531",854,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
