"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201509WQPL.csv","2015DEC08110043","1509277410","C4",  32.66583,-117.24967,"20150927",1004,3,"m","",.48,"ug/L","",22.832,"sigma-t","",6.95,"mg/L","",33.379,"ppt","",,"","",22.55,"C","",8.17,"pH","",,"","",91.13,"%",
"201509WQPL.csv","2015DEC08110043","1509277411","C4",  32.66583,-117.24967,"20150927",1004,9,"m","",.93,"ug/L","",23.488,"sigma-t","",2.66,"mg/L","",33.326,"ppt","",,"","",19.99,"C","",7.84,"pH","",,"","",83.89,"%",
"201509WQPL.csv","2015DEC08110043","1509277412","C5",  32.67917,-117.25667,"20150927",950,1,"m","",.51,"ug/L","",22.785,"sigma-t","",6.99,"mg/L","",33.397,"ppt","",,"","",22.77,"C","",8.17,"pH","",,"","",91.38,"%",
"201509WQPL.csv","2015DEC08110043","1509277413","C5",  32.67917,-117.25667,"20150927",950,3,"m","",.65,"ug/L","",22.888,"sigma-t","",7.19,"mg/L","",33.387,"ppt","",,"","",22.37,"C","",8.18,"pH","",,"","",91.26,"%",
"201509WQPL.csv","2015DEC08110043","1509277414","C5",  32.67917,-117.25667,"20150927",950,9,"m","",.88,"ug/L","",23.389,"sigma-t","",6.51,"mg/L","",33.322,"ppt","",,"","",20.34,"C","",8.12,"pH","",,"","",86.93,"%",
"201509WQPL.csv","2015DEC08110043","1509277415","C6",  32.69367,-117.26133,"20150927",934,1,"m","",.5,"ug/L","",22.793,"sigma-t","",7,"mg/L","",33.391,"ppt","",,"","",22.72,"C","",8.17,"pH","",,"","",89.01,"%",
"201509WQPL.csv","2015DEC08110043","1509277416","C6",  32.69367,-117.26133,"20150927",934,3,"m","",.53,"ug/L","",22.828,"sigma-t","",7.12,"mg/L","",33.381,"ppt","",,"","",22.57,"C","",8.17,"pH","",,"","",89.75,"%",
"201509WQPL.csv","2015DEC08110043","1509277417","C6",  32.69367,-117.26133,"20150927",934,9,"m","",.58,"ug/L","",23.35,"sigma-t","",6.04,"mg/L","",33.342,"ppt","",,"","",20.56,"C","",8.09,"pH","",,"","",84.27,"%",
"201509WQPL.csv","2015DEC08110043","1509277418","C7",  32.71633,-117.27217,"20150927",853,1,"m","",.58,"ug/L","",22.921,"sigma-t","",7.26,"mg/L","",33.388,"ppt","",,"","",22.26,"C","",8.18,"pH","",,"","",92.46,"%",
"201509WQPL.csv","2015DEC08110043","1509277419","C7",  32.71633,-117.27217,"20150927",853,12,"m","",.9,"ug/L","",23.393,"sigma-t","",7.42,"mg/L","",33.336,"ppt","",,"","",20.38,"C","",8.18,"pH","",,"","",92.28,"%",
"201509WQPL.csv","2015DEC08110043","1509277420","C7",  32.71633,-117.27217,"20150927",853,18,"m","",.8,"ug/L","",23.963,"sigma-t","",6.99,"mg/L","",33.292,"ppt","",,"","",18.01,"C","",8.15,"pH","",,"","",92.06,"%",
"201509WQPL.csv","2015DEC08110043","1509277421","C8",  32.73267,-117.27333,"20150927",913,1,"m","",.43,"ug/L","",22.908,"sigma-t","",7.14,"mg/L","",33.398,"ppt","",,"","",22.33,"C","",8.18,"pH","",,"","",92.76,"%",
"201509WQPL.csv","2015DEC08110043","1509277422","C8",  32.73267,-117.27333,"20150927",913,12,"m","",.92,"ug/L","",23.611,"sigma-t","",7.48,"mg/L","",33.302,"ppt","",,"","",19.44,"C","",8.18,"pH","",,"","",91.46,"%",
"201509WQPL.csv","2015DEC08110043","1509277423","C8",  32.73267,-117.27333,"20150927",913,18,"m","",.81,"ug/L","",23.957,"sigma-t","",7.44,"mg/L","",33.299,"ppt","",,"","",18.05,"C","",8.17,"pH","",,"","",90.93,"%",
