"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201510WQPL.csv","2015DEC08110043","1510268635","C4",  32.66583,-117.24967,"20151026",1052,3,"m","",1.1,"ug/L","",23.168,"sigma-t","",6.34,"mg/L","",33.472,"ppt","",,"","",21.6,"C","",8.11,"pH","",,"","",81.42,"%",
"201510WQPL.csv","2015DEC08110043","1510268636","C4",  32.66583,-117.24967,"20151026",1052,9,"m","",1.57,"ug/L","",23.443,"sigma-t","",4.62,"mg/L","",33.435,"ppt","",,"","",20.48,"C","",7.93,"pH","",,"","",59.77,"%",
"201510WQPL.csv","2015DEC08110043","1510268637","C5",  32.67917,-117.25667,"20151026",1018,1,"m","",1.41,"ug/L","",23.086,"sigma-t","",5.98,"mg/L","",33.472,"ppt","",,"","",21.9,"C","",8.03,"pH","",,"","",55.25,"%",
"201510WQPL.csv","2015DEC08110043","1510268638","C5",  32.67917,-117.25667,"20151026",1018,3,"m","",1.41,"ug/L","",23.12,"sigma-t","",6.18,"mg/L","",33.463,"ppt","",,"","",21.75,"C","",8.04,"pH","",,"","",54.74,"%",
"201510WQPL.csv","2015DEC08110043","1510268639","C5",  32.67917,-117.25667,"20151026",1018,9,"m","",.82,"ug/L","",23.346,"sigma-t","",5.15,"mg/L","",33.433,"ppt","",,"","",20.83,"C","",8.02,"pH","",,"","",43.51,"%",
"201510WQPL.csv","2015DEC08110043","1510268640","C6",  32.69367,-117.26133,"20151026",1002,1,"m","",.67,"ug/L","",23.093,"sigma-t","",6.11,"mg/L","",33.48,"ppt","",,"","",21.89,"C","",8.08,"pH","",,"","",72.02,"%",
"201510WQPL.csv","2015DEC08110043","1510268641","C6",  32.69367,-117.26133,"20151026",1002,3,"m","",1.04,"ug/L","",23.13,"sigma-t","",6.15,"mg/L","",33.478,"ppt","",,"","",21.75,"C","",8.08,"pH","",,"","",70.42,"%",
"201510WQPL.csv","2015DEC08110043","1510268642","C6",  32.69367,-117.26133,"20151026",1002,9,"m","",.95,"ug/L","",23.194,"sigma-t","",5.45,"mg/L","",33.465,"ppt","",,"","",21.48,"C","",8.04,"pH","",,"","",69.73,"%",
"201510WQPL.csv","2015DEC08110043","1510268643","C7",  32.71633,-117.27217,"20151026",923,1,"m","",.28,"ug/L","",22.988,"sigma-t","",6.87,"mg/L","",33.523,"ppt","",,"","",22.39,"C","",8.15,"pH","",,"","",93.23,"%",
"201510WQPL.csv","2015DEC08110043","1510268644","C7",  32.71633,-117.27217,"20151026",923,12,"m","",1.02,"ug/L","",23.52,"sigma-t","",7.09,"mg/L","",33.408,"ppt","",,"","",20.11,"C","",8.13,"pH","",,"","",91.71,"%",
"201510WQPL.csv","2015DEC08110043","1510268645","C7",  32.71633,-117.27217,"20151026",923,18,"m","",.79,"ug/L","",24.054,"sigma-t","",6.35,"mg/L","",33.373,"ppt","",,"","",17.88,"C","",8.07,"pH","",,"","",90.97,"%",
"201510WQPL.csv","2015DEC08110043","1510268646","C8",  32.73267,-117.27333,"20151026",938,1,"m","",.32,"ug/L","",23.015,"sigma-t","",6.8,"mg/L","",33.519,"ppt","",,"","",22.28,"C","",8.16,"pH","",,"","",92.53,"%",
"201510WQPL.csv","2015DEC08110043","1510268647","C8",  32.73267,-117.27333,"20151026",938,12,"m","",1,"ug/L","",23.575,"sigma-t","",6.56,"mg/L","",33.396,"ppt","",,"","",19.86,"C","",8.12,"pH","",,"","",89.99,"%",
"201510WQPL.csv","2015DEC08110043","1510268648","C8",  32.73267,-117.27333,"20151026",938,18,"m","",.9,"ug/L","",24.111,"sigma-t","",6.52,"mg/L","",33.389,"ppt","",,"","",17.7,"C","",8.07,"pH","",,"","",89.14,"%",
