"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201511WQPL.csv","2015DEC10132132","1511061365","F29",  32.64782,-117.32493,"20151106",1042,98,"m","",.2,"ug/L","",25.384,"sigma-t","",4.65,"mg/L","",33.624,"ppt","",,"","",12.71,"C","",7.89,"pH","",,"","",87.66,"%",
"201511WQPL.csv","2015DEC10132132","1511061366","F30",  32.66567,-117.32483,"20151106",1027,1,"m","",.2,"ug/L","",23.558,"sigma-t","",7.33,"mg/L","",33.452,"ppt","",,"","",20.09,"C","",8.15,"pH","",,"","",89.08,"%",
"201511WQPL.csv","2015DEC10132132","1511061367","F30",  32.66567,-117.32483,"20151106",1027,25,"m","",.56,"ug/L","",24.029,"sigma-t","",8.07,"mg/L","",33.257,"ppt","",,"","",17.62,"C","",8.16,"pH","",,"","",89.69,"%",
"201511WQPL.csv","2015DEC10132132","1511061368","F30",  32.66567,-117.32483,"20151106",1027,60,"m","",1.05,"ug/L","",24.445,"sigma-t","",6.98,"mg/L","",33.389,"ppt","",,"","",16.28,"C","",8.09,"pH","",,"","",89.24,"%",
"201511WQPL.csv","2015DEC10132132","1511061369","F30",  32.66567,-117.32483,"20151106",1027,80,"m","",.5,"ug/L","",24.697,"sigma-t","",6.25,"mg/L","",33.409,"ppt","",,"","",15.22,"C","",8.03,"pH","",,"","",89.81,"%",
"201511WQPL.csv","2015DEC10132132","1511061370","F30",  32.66567,-117.32483,"20151106",1027,98,"m","",.24,"ug/L","",25.325,"sigma-t","",4.81,"mg/L","",33.544,"ppt","",,"","",12.7,"C","",7.89,"pH","",,"","",84.67,"%",
"201511WQPL.csv","2015DEC10132132","1511061371","F31",  32.68467,-117.32835,"20151106",1011,1,"m","",.2,"ug/L","",23.546,"sigma-t","",7.35,"mg/L","",33.462,"ppt","",,"","",20.16,"C","",8.2,"pH","",,"","",89.83,"%",
"201511WQPL.csv","2015DEC10132132","1511061372","F31",  32.68467,-117.32835,"20151106",1011,25,"m","",.45,"ug/L","",23.964,"sigma-t","",8.21,"mg/L","",33.087,"ppt","",,"","",17.35,"C","",8.19,"pH","",,"","",89.82,"%",
"201511WQPL.csv","2015DEC10132132","1511061373","F31",  32.68467,-117.32835,"20151106",1011,60,"m","",.79,"ug/L","",24.518,"sigma-t","",6.78,"mg/L","",33.402,"ppt","",,"","",16,"C","",8.09,"pH","",,"","",89.49,"%",
"201511WQPL.csv","2015DEC10132132","1511061374","F31",  32.68467,-117.32835,"20151106",1011,80,"m","",.44,"ug/L","",24.778,"sigma-t","",6.2,"mg/L","",33.44,"ppt","",,"","",14.96,"C","",8.03,"pH","",,"","",89.79,"%",
"201511WQPL.csv","2015DEC10132132","1511061375","F31",  32.68467,-117.32835,"20151106",1011,98,"m","",.3,"ug/L","",25.106,"sigma-t","",5.67,"mg/L","",33.487,"ppt","",,"","",13.57,"C","",7.97,"pH","",,"","",89.71,"%",
"201511WQPL.csv","2015DEC10132132","1511061376","F32",  32.70142,-117.33417,"20151106",955,1,"m","",.19,"ug/L","",23.555,"sigma-t","",7.32,"mg/L","",33.466,"ppt","",,"","",20.14,"C","",8.2,"pH","",,"","",90.09,"%",
"201511WQPL.csv","2015DEC10132132","1511061377","F32",  32.70142,-117.33417,"20151106",955,25,"m","",.5,"ug/L","",23.971,"sigma-t","",8.17,"mg/L","",33.162,"ppt","",,"","",17.56,"C","",8.18,"pH","",,"","",89.76,"%",
"201511WQPL.csv","2015DEC10132132","1511061378","F32",  32.70142,-117.33417,"20151106",955,60,"m","",.6,"ug/L","",24.605,"sigma-t","",6.55,"mg/L","",33.414,"ppt","",,"","",15.66,"C","",8.07,"pH","",,"","",89.67,"%",
"201511WQPL.csv","2015DEC10132132","1511061379","F32",  32.70142,-117.33417,"20151106",955,80,"m","",.39,"ug/L","",24.837,"sigma-t","",6.08,"mg/L","",33.457,"ppt","",,"","",14.75,"C","",8.02,"pH","",,"","",90.1,"%",
"201511WQPL.csv","2015DEC10132132","1511061380","F32",  32.70142,-117.33417,"20151106",955,98,"m","",.42,"ug/L","",25.174,"sigma-t","",5.4,"mg/L","",33.512,"ppt","",,"","",13.33,"C","",7.95,"pH","",,"","",89.33,"%",
"201511WQPL.csv","2015DEC10132132","1511061381","F33",  32.72047,-117.33992,"20151106",939,1,"m","",.24,"ug/L","",23.54,"sigma-t","",7.22,"mg/L","",33.471,"ppt","",,"","",20.21,"C","",8.19,"pH","",,"","",89.47,"%",
"201511WQPL.csv","2015DEC10132132","1511061382","F33",  32.72047,-117.33992,"20151106",939,25,"m","",.58,"ug/L","",23.874,"sigma-t","",7.9,"mg/L","",33.315,"ppt","",,"","",18.44,"C","",8.18,"pH","",,"","",89.54,"%",
"201511WQPL.csv","2015DEC10132132","1511061383","F33",  32.72047,-117.33992,"20151106",939,60,"m","",.69,"ug/L","",24.607,"sigma-t","",6.63,"mg/L","",33.413,"ppt","",,"","",15.64,"C","",8.07,"pH","",,"","",89.53,"%",
"201511WQPL.csv","2015DEC10132132","1511061384","F33",  32.72047,-117.33992,"20151106",939,80,"m","",.45,"ug/L","",24.863,"sigma-t","",6.26,"mg/L","",33.426,"ppt","",,"","",14.51,"C","",8.02,"pH","",,"","",90.28,"%",
"201511WQPL.csv","2015DEC10132132","1511061385","F33",  32.72047,-117.33992,"20151106",939,98,"m","",.27,"ug/L","",25.178,"sigma-t","",5.34,"mg/L","",33.522,"ppt","",,"","",13.35,"C","",7.95,"pH","",,"","",89.76,"%",
"201511WQPL.csv","2015DEC10132132","1511061386","F34",  32.73890,-117.34937,"20151106",923,1,"m","",.25,"ug/L","",23.506,"sigma-t","",7.29,"mg/L","",33.496,"ppt","",,"","",20.41,"C","",8.19,"pH","",,"","",88.53,"%",
"201511WQPL.csv","2015DEC10132132","1511061387","F34",  32.73890,-117.34937,"20151106",923,25,"m","",.67,"ug/L","",23.964,"sigma-t","",7.87,"mg/L","",33.363,"ppt","",,"","",18.22,"C","",8.17,"pH","",,"","",89.26,"%",
"201511WQPL.csv","2015DEC10132132","1511061388","F34",  32.73890,-117.34937,"20151106",923,60,"m","",.93,"ug/L","",24.626,"sigma-t","",7.35,"mg/L","",33.331,"ppt","",,"","",15.27,"C","",8.1,"pH","",,"","",89.79,"%",
"201511WQPL.csv","2015DEC10132132","1511061389","F34",  32.73890,-117.34937,"20151106",923,80,"m","",.51,"ug/L","",24.958,"sigma-t","",6.79,"mg/L","",33.327,"ppt","",,"","",13.69,"C","",8.04,"pH","",,"","",90.7,"%",
"201511WQPL.csv","2015DEC10132132","1511061390","F34",  32.73890,-117.34937,"20151106",923,98,"m","",.24,"ug/L","",25.245,"sigma-t","",5.05,"mg/L","",33.562,"ppt","",,"","",13.17,"C","",7.93,"pH","",,"","",88.07,"%",
"201511WQPL.csv","2015DEC10132132","1511061391","F35",  32.75770,-117.36338,"20151106",905,1,"m","",.22,"ug/L","",23.486,"sigma-t","",7.2,"mg/L","",33.523,"ppt","",,"","",20.57,"C","",8.19,"pH","",,"","",89.92,"%",
"201511WQPL.csv","2015DEC10132132","1511061392","F35",  32.75770,-117.36338,"20151106",905,25,"m","",.61,"ug/L","",23.914,"sigma-t","",7.83,"mg/L","",33.384,"ppt","",,"","",18.49,"C","",8.17,"pH","",,"","",89.68,"%",
"201511WQPL.csv","2015DEC10132132","1511061393","F35",  32.75770,-117.36338,"20151106",905,60,"m","",.89,"ug/L","",24.678,"sigma-t","",7.48,"mg/L","",33.277,"ppt","",,"","",14.84,"C","",8.12,"pH","",,"","",90.45,"%",
"201511WQPL.csv","2015DEC10132132","1511061394","F35",  32.75770,-117.36338,"20151106",905,80,"m","",.43,"ug/L","",25.065,"sigma-t","",6.41,"mg/L","",33.364,"ppt","",,"","",13.3,"C","",8.02,"pH","",,"","",91.12,"%",
"201511WQPL.csv","2015DEC10132132","1511061395","F35",  32.75770,-117.36338,"20151106",905,98,"m","",.22,"ug/L","",25.281,"sigma-t","",4.96,"mg/L","",33.581,"ppt","",,"","",13.06,"C","",7.91,"pH","",,"","",90.37,"%",
"201511WQPL.csv","2015DEC10132132","1511061396","F36",  32.77678,-117.37457,"20151106",837,1,"m","",.29,"ug/L","",23.506,"sigma-t","",7.29,"mg/L","",33.494,"ppt","",,"","",20.41,"C","",8.18,"pH","",,"","",89.84,"%",
"201511WQPL.csv","2015DEC10132132","1511061397","F36",  32.77678,-117.37457,"20151106",837,25,"m","",.59,"ug/L","",23.913,"sigma-t","",7.89,"mg/L","",33.354,"ppt","",,"","",18.4,"C","",8.16,"pH","",,"","",89.69,"%",
"201511WQPL.csv","2015DEC10132132","1511061398","F36",  32.77678,-117.37457,"20151106",837,60,"m","",.86,"ug/L","",24.714,"sigma-t","",7.45,"mg/L","",33.285,"ppt","",,"","",14.7,"C","",8.09,"pH","",,"","",90.63,"%",
"201511WQPL.csv","2015DEC10132132","1511061399","F36",  32.77678,-117.37457,"20151106",837,80,"m","",.39,"ug/L","",25.08,"sigma-t","",6.08,"mg/L","",33.426,"ppt","",,"","",13.47,"C","",7.98,"pH","",,"","",90.87,"%",
"201511WQPL.csv","2015DEC10132132","1511061400","F36",  32.77678,-117.37457,"20151106",837,98,"m","",.21,"ug/L","",25.352,"sigma-t","",4.73,"mg/L","",33.615,"ppt","",,"","",12.84,"C","",7.88,"pH","",,"","",90.54,"%",
"201511WQPL.csv","2015DEC10132132","1511071401","A1",  32.65933,-117.26200,"20151107",738,1,"m","",.58,"ug/L","",23.75,"sigma-t","",7.18,"mg/L","",33.453,"ppt","",,"","",19.35,"C","",8.12,"pH","",,"","",91.59,"%",
"201511WQPL.csv","2015DEC10132132","1511071402","A1",  32.65933,-117.26200,"20151107",738,12,"m","",.82,"ug/L","",23.836,"sigma-t","",7.09,"mg/L","",33.46,"ppt","",,"","",19.03,"C","",8.12,"pH","",,"","",92.88,"%",
"201511WQPL.csv","2015DEC10132132","1511071403","A1",  32.65933,-117.26200,"20151107",738,18,"m","",.8,"ug/L","",24.093,"sigma-t","",6.94,"mg/L","",33.397,"ppt","",,"","",17.8,"C","",8.08,"pH","",,"","",92.31,"%",
"201511WQPL.csv","2015DEC10132132","1511071404","A6",  32.69267,-117.26967,"20151107",829,1,"m","",.78,"ug/L","",23.723,"sigma-t","",7.05,"mg/L","",33.466,"ppt","",,"","",19.49,"C","",8.14,"pH","",,"","",90.24,"%",
"201511WQPL.csv","2015DEC10132132","1511071405","A6",  32.69267,-117.26967,"20151107",829,12,"m","",.93,"ug/L","",23.744,"sigma-t","",7.09,"mg/L","",33.465,"ppt","",,"","",19.41,"C","",8.14,"pH","",,"","",90.58,"%",
"201511WQPL.csv","2015DEC10132132","1511071406","A6",  32.69267,-117.26967,"20151107",829,18,"m","",.66,"ug/L","",23.876,"sigma-t","",6.85,"mg/L","",33.426,"ppt","",,"","",18.77,"C","",8.12,"pH","",,"","",91.22,"%",
"201511WQPL.csv","2015DEC10132132","1511071407","A7",  32.67550,-117.26683,"20151107",807,1,"m","",.61,"ug/L","",23.746,"sigma-t","",7.14,"mg/L","",33.466,"ppt","",,"","",19.41,"C","",8.14,"pH","",,"","",92.37,"%",
"201511WQPL.csv","2015DEC10132132","1511071408","A7",  32.67550,-117.26683,"20151107",807,12,"m","",.82,"ug/L","",23.793,"sigma-t","",7.12,"mg/L","",33.456,"ppt","",,"","",19.19,"C","",8.13,"pH","",,"","",92.52,"%",
"201511WQPL.csv","2015DEC10132132","1511071409","A7",  32.67550,-117.26683,"20151107",807,18,"m","",.79,"ug/L","",24.005,"sigma-t","",6.95,"mg/L","",33.406,"ppt","",,"","",18.19,"C","",8.11,"pH","",,"","",92.26,"%",
"201511WQPL.csv","2015DEC10132132","1511071410","C4",  32.66583,-117.24967,"20151107",1004,1,"m","",.64,"ug/L","",23.75,"sigma-t","",6.87,"mg/L","",33.489,"ppt","",,"","",19.46,"C","",8.13,"pH","",,"","",87.27,"%",
"201511WQPL.csv","2015DEC10132132","1511071411","C4",  32.66583,-117.24967,"20151107",1004,3,"m","",.87,"ug/L","",23.782,"sigma-t","",6.8,"mg/L","",33.489,"ppt","",,"","",19.33,"C","",8.13,"pH","",,"","",86.6,"%",
"201511WQPL.csv","2015DEC10132132","1511071412","C4",  32.66583,-117.24967,"20151107",1004,9,"m","",.73,"ug/L","",23.88,"sigma-t","",6.22,"mg/L","",33.502,"ppt","",,"","",18.99,"C","",8.07,"pH","",,"","",70.51,"%",
"201511WQPL.csv","2015DEC10132132","1511071413","C5",  32.67917,-117.25667,"20151107",950,1,"m","",.56,"ug/L","",23.723,"sigma-t","",6.98,"mg/L","",33.482,"ppt","",,"","",19.54,"C","",8.13,"pH","",,"","",89.58,"%",
"201511WQPL.csv","2015DEC10132132","1511071414","C5",  32.67917,-117.25667,"20151107",950,3,"m","",.83,"ug/L","",23.753,"sigma-t","",6.91,"mg/L","",33.471,"ppt","",,"","",19.39,"C","",8.13,"pH","",,"","",89.36,"%",
"201511WQPL.csv","2015DEC10132132","1511071415","C5",  32.67917,-117.25667,"20151107",950,9,"m","",.69,"ug/L","",23.91,"sigma-t","",6.11,"mg/L","",33.43,"ppt","",,"","",18.65,"C","",8.06,"pH","",,"","",84.01,"%",
"201511WQPL.csv","2015DEC10132132","1511071416","C6",  32.69367,-117.26133,"20151107",934,1,"m","",.59,"ug/L","",23.728,"sigma-t","",6.75,"mg/L","",33.457,"ppt","",,"","",19.45,"C","",8.12,"pH","",,"","",87.07,"%",
"201511WQPL.csv","2015DEC10132132","1511071417","C6",  32.69367,-117.26133,"20151107",934,3,"m","",.74,"ug/L","",23.736,"sigma-t","",6.74,"mg/L","",33.455,"ppt","",,"","",19.41,"C","",8.12,"pH","",,"","",87.03,"%",
"201511WQPL.csv","2015DEC10132132","1511071418","C6",  32.69367,-117.26133,"20151107",934,9,"m","",.59,"ug/L","",23.831,"sigma-t","",5.88,"mg/L","",33.443,"ppt","",,"","",19,"C","",8.04,"pH","",,"","",86.52,"%",
"201511WQPL.csv","2015DEC10132132","1511071419","C7",  32.71633,-117.27217,"20151107",852,1,"m","",.56,"ug/L","",23.691,"sigma-t","",7.13,"mg/L","",33.463,"ppt","",,"","",19.61,"C","",8.15,"pH","",,"","",90.48,"%",
"201511WQPL.csv","2015DEC10132132","1511071420","C7",  32.71633,-117.27217,"20151107",852,12,"m","",1.02,"ug/L","",23.851,"sigma-t","",6.8,"mg/L","",33.426,"ppt","",,"","",18.87,"C","",8.11,"pH","",,"","",89.24,"%",
"201511WQPL.csv","2015DEC10132132","1511071421","C7",  32.71633,-117.27217,"20151107",852,18,"m","",.56,"ug/L","",24.048,"sigma-t","",6.57,"mg/L","",33.399,"ppt","",,"","",17.99,"C","",8.08,"pH","",,"","",91.5,"%",
"201511WQPL.csv","2015DEC10132132","1511071422","C8",  32.73267,-117.27333,"20151107",909,1,"m","",.54,"ug/L","",23.7,"sigma-t","",7.09,"mg/L","",33.443,"ppt","",,"","",19.52,"C","",8.14,"pH","",,"","",90.33,"%",
"201511WQPL.csv","2015DEC10132132","1511071423","C8",  32.73267,-117.27333,"20151107",909,12,"m","",1.03,"ug/L","",23.846,"sigma-t","",6.8,"mg/L","",33.423,"ppt","",,"","",18.88,"C","",8.11,"pH","",,"","",89.1,"%",
"201511WQPL.csv","2015DEC10132132","1511071424","C8",  32.73267,-117.27333,"20151107",909,18,"m","",.86,"ug/L","",24.033,"sigma-t","",6.84,"mg/L","",33.397,"ppt","",,"","",18.05,"C","",8.1,"pH","",,"","",91.19,"%",
"201511WQPL.csv","2015DEC10132132","1511121000","A1",  32.65933,-117.26200,"20151112",754,1,"m","",.63,"ug/L","",23.913,"sigma-t","",7.29,"mg/L","",33.473,"ppt","",,"","",18.77,"C","",8.15,"pH","",,"","",84.61,"%",
"201511WQPL.csv","2015DEC10132132","1511121001","A1",  32.65933,-117.26200,"20151112",754,12,"m","",.97,"ug/L","",23.966,"sigma-t","",7.29,"mg/L","",33.44,"ppt","",,"","",18.45,"C","",8.14,"pH","",,"","",87.17,"%",
"201511WQPL.csv","2015DEC10132132","1511121002","A1",  32.65933,-117.26200,"20151112",754,18,"m","",1.02,"ug/L","",24.374,"sigma-t","",6.86,"mg/L","",33.388,"ppt","",,"","",16.58,"C","",8.08,"pH","",,"","",86.96,"%",
"201511WQPL.csv","2015DEC10132132","1511121003","A6",  32.69267,-117.26967,"20151112",833,1,"m","",.87,"ug/L","",23.887,"sigma-t","",7.23,"mg/L","",33.494,"ppt","",,"","",18.93,"C","",8.16,"pH","",,"","",84.55,"%",
"201511WQPL.csv","2015DEC10132132","1511121004","A6",  32.69267,-117.26967,"20151112",833,12,"m","",.96,"ug/L","",23.901,"sigma-t","",7.11,"mg/L","",33.482,"ppt","",,"","",18.84,"C","",8.15,"pH","",,"","",85.75,"%",
"201511WQPL.csv","2015DEC10132132","1511121005","A6",  32.69267,-117.26967,"20151112",833,18,"m","",.87,"ug/L","",24.012,"sigma-t","",6.86,"mg/L","",33.418,"ppt","",,"","",18.2,"C","",8.12,"pH","",,"","",86.74,"%",
"201511WQPL.csv","2015DEC10132132","1511121006","A7",  32.67550,-117.26683,"20151112",822,1,"m","",.74,"ug/L","",23.902,"sigma-t","",7.3,"mg/L","",33.477,"ppt","",,"","",18.82,"C","",8.15,"pH","",,"","",85.11,"%",
"201511WQPL.csv","2015DEC10132132","1511121007","A7",  32.67550,-117.26683,"20151112",822,12,"m","",.97,"ug/L","",23.911,"sigma-t","",7.22,"mg/L","",33.466,"ppt","",,"","",18.75,"C","",8.15,"pH","",,"","",87.09,"%",
"201511WQPL.csv","2015DEC10132132","1511121008","A7",  32.67550,-117.26683,"20151112",822,18,"m","",.92,"ug/L","",24.315,"sigma-t","",6.7,"mg/L","",33.387,"ppt","",,"","",16.83,"C","",8.08,"pH","",,"","",86.71,"%",
"201511WQPL.csv","2015DEC10132132","1511121009","C4",  32.66583,-117.24967,"20151112",940,1,"m","",.47,"ug/L","",23.865,"sigma-t","",7.16,"mg/L","",33.478,"ppt","",,"","",18.97,"C","",8.16,"pH","",,"","",84.63,"%",
"201511WQPL.csv","2015DEC10132132","1511121010","C4",  32.66583,-117.24967,"20151112",940,3,"m","",.48,"ug/L","",23.873,"sigma-t","",7.12,"mg/L","",33.475,"ppt","",,"","",18.93,"C","",8.16,"pH","",,"","",86.84,"%",
"201511WQPL.csv","2015DEC10132132","1511121011","C4",  32.66583,-117.24967,"20151112",940,9,"m","",.71,"ug/L","",23.922,"sigma-t","",6.82,"mg/L","",33.502,"ppt","",,"","",18.82,"C","",8.13,"pH","",,"","",73.32,"%",
"201511WQPL.csv","2015DEC10132132","1511121012","C5",  32.67917,-117.25667,"20151112",930,1,"m","",.5,"ug/L","",23.882,"sigma-t","",7.06,"mg/L","",33.485,"ppt","",,"","",18.93,"C","",8.15,"pH","",,"","",84.65,"%",
"201511WQPL.csv","2015DEC10132132","1511121013","C5",  32.67917,-117.25667,"20151112",930,3,"m","",.56,"ug/L","",23.89,"sigma-t","",7.07,"mg/L","",33.487,"ppt","",,"","",18.9,"C","",8.15,"pH","",,"","",84.76,"%",
"201511WQPL.csv","2015DEC10132132","1511121014","C5",  32.67917,-117.25667,"20151112",930,9,"m","",.66,"ug/L","",23.906,"sigma-t","",6.93,"mg/L","",33.487,"ppt","",,"","",18.84,"C","",8.14,"pH","",,"","",81.11,"%",
"201511WQPL.csv","2015DEC10132132","1511121015","C6",  32.69367,-117.26133,"20151112",919,1,"m","",.54,"ug/L","",23.887,"sigma-t","",6.85,"mg/L","",33.507,"ppt","",,"","",18.98,"C","",8.13,"pH","",,"","",81.89,"%",
"201511WQPL.csv","2015DEC10132132","1511121016","C6",  32.69367,-117.26133,"20151112",919,3,"m","",.71,"ug/L","",23.903,"sigma-t","",6.8,"mg/L","",33.506,"ppt","",,"","",18.9,"C","",8.13,"pH","",,"","",80.99,"%",
"201511WQPL.csv","2015DEC10132132","1511121017","C6",  32.69367,-117.26133,"20151112",919,9,"m","",.82,"ug/L","",23.918,"sigma-t","",6.8,"mg/L","",33.51,"ppt","",,"","",18.86,"C","",8.13,"pH","",,"","",78.54,"%",
"201511WQPL.csv","2015DEC10132132","1511121018","C7",  32.71633,-117.27217,"20151112",850,1,"m","",.92,"ug/L","",23.89,"sigma-t","",7.08,"mg/L","",33.487,"ppt","",,"","",18.9,"C","",8.14,"pH","",,"","",81.34,"%",
"201511WQPL.csv","2015DEC10132132","1511121019","C7",  32.71633,-117.27217,"20151112",850,12,"m","",1,"ug/L","",23.913,"sigma-t","",6.99,"mg/L","",33.463,"ppt","",,"","",18.73,"C","",8.13,"pH","",,"","",83.72,"%",
"201511WQPL.csv","2015DEC10132132","1511121020","C7",  32.71633,-117.27217,"20151112",850,18,"m","",.74,"ug/L","",24.179,"sigma-t","",6.63,"mg/L","",33.394,"ppt","",,"","",17.43,"C","",8.08,"pH","",,"","",84.02,"%",
"201511WQPL.csv","2015DEC10132132","1511121021","C8",  32.73267,-117.27333,"20151112",901,1,"m","",.79,"ug/L","",23.92,"sigma-t","",7.33,"mg/L","",33.486,"ppt","",,"","",18.78,"C","",8.15,"pH","",,"","",83.62,"%",
"201511WQPL.csv","2015DEC10132132","1511121022","C8",  32.73267,-117.27333,"20151112",901,12,"m","",1.44,"ug/L","",23.959,"sigma-t","",7.26,"mg/L","",33.501,"ppt","",,"","",18.67,"C","",8.15,"pH","",,"","",81.92,"%",
"201511WQPL.csv","2015DEC10132132","1511121023","C8",  32.73267,-117.27333,"20151112",901,18,"m","",1.05,"ug/L","",24.182,"sigma-t","",7.01,"mg/L","",33.384,"ppt","",,"","",17.39,"C","",8.1,"pH","",,"","",80.92,"%",
"201511WQPL.csv","2015DEC10132132","1511201203","A1",  32.65933,-117.26200,"20151120",809,1,"m","",.55,"ug/L","",23.936,"sigma-t","",7.08,"mg/L","",33.615,"ppt","",,"","",19.11,"C","",8.18,"pH","",,"","",92.96,"%",
"201511WQPL.csv","2015DEC10132132","1511201204","A1",  32.65933,-117.26200,"20151120",809,12,"m","",1.05,"ug/L","",24.334,"sigma-t","",6.79,"mg/L","",33.432,"ppt","",,"","",16.91,"C","",8.11,"pH","",,"","",92.43,"%",
"201511WQPL.csv","2015DEC10132132","1511201205","A1",  32.65933,-117.26200,"20151120",809,18,"m","",1.03,"ug/L","",24.368,"sigma-t","",6.65,"mg/L","",33.441,"ppt","",,"","",16.79,"C","",8.09,"pH","",,"","",92.08,"%",
"201511WQPL.csv","2015DEC10132132","1511201206","A6",  32.69267,-117.26967,"20151120",854,1,"m","",.47,"ug/L","",23.901,"sigma-t","",7.1,"mg/L","",33.642,"ppt","",,"","",19.33,"C","",8.19,"pH","",,"","",92.45,"%",
"201511WQPL.csv","2015DEC10132132","1511201207","A6",  32.69267,-117.26967,"20151120",854,12,"m","",.84,"ug/L","",24.261,"sigma-t","",6.66,"mg/L","",33.487,"ppt","",,"","",17.39,"C","",8.12,"pH","",,"","",91.63,"%",
"201511WQPL.csv","2015DEC10132132","1511201208","A6",  32.69267,-117.26967,"20151120",854,18,"m","",1.04,"ug/L","",24.355,"sigma-t","",6.71,"mg/L","",33.448,"ppt","",,"","",16.87,"C","",8.1,"pH","",,"","",92.07,"%",
"201511WQPL.csv","2015DEC10132132","1511201209","A7",  32.67550,-117.26683,"20151120",834,1,"m","",.41,"ug/L","",23.877,"sigma-t","",7.2,"mg/L","",33.623,"ppt","",,"","",19.36,"C","",8.19,"pH","",,"","",92.49,"%",
"201511WQPL.csv","2015DEC10132132","1511201210","A7",  32.67550,-117.26683,"20151120",834,12,"m","",.76,"ug/L","",23.988,"sigma-t","",6.84,"mg/L","",33.597,"ppt","",,"","",18.84,"C","",8.17,"pH","",,"","",93.08,"%",
"201511WQPL.csv","2015DEC10132132","1511201211","A7",  32.67550,-117.26683,"20151120",834,18,"m","",.99,"ug/L","",24.364,"sigma-t","",6.66,"mg/L","",33.436,"ppt","",,"","",16.79,"C","",8.1,"pH","",,"","",91.83,"%",
"201511WQPL.csv","2015DEC10132132","1511201212","C4",  32.66583,-117.24967,"20151120",1015,1,"m","",.42,"ug/L","",23.914,"sigma-t","",7.09,"mg/L","",33.633,"ppt","",,"","",19.25,"C","",8.19,"pH","",,"","",90.97,"%",
"201511WQPL.csv","2015DEC10132132","1511201213","C4",  32.66583,-117.24967,"20151120",1015,3,"m","",.55,"ug/L","",23.944,"sigma-t","",7.15,"mg/L","",33.637,"ppt","",,"","",19.14,"C","",8.19,"pH","",,"","",89.91,"%",
"201511WQPL.csv","2015DEC10132132","1511201214","C4",  32.66583,-117.24967,"20151120",1015,9,"m","",.79,"ug/L","",24.028,"sigma-t","",7.03,"mg/L","",33.642,"ppt","",,"","",18.82,"C","",8.17,"pH","",,"","",74.43,"%",
"201511WQPL.csv","2015DEC10132132","1511201215","C5",  32.67917,-117.25667,"20151120",1002,1,"m","",.43,"ug/L","",23.901,"sigma-t","",7.12,"mg/L","",33.64,"ppt","",,"","",19.32,"C","",8.19,"pH","",,"","",91.27,"%",
"201511WQPL.csv","2015DEC10132132","1511201216","C5",  32.67917,-117.25667,"20151120",1002,3,"m","",.48,"ug/L","",23.915,"sigma-t","",7.09,"mg/L","",33.641,"ppt","",,"","",19.27,"C","",8.19,"pH","",,"","",91.89,"%",
"201511WQPL.csv","2015DEC10132132","1511201217","C5",  32.67917,-117.25667,"20151120",1002,9,"m","",.77,"ug/L","",23.944,"sigma-t","",7.02,"mg/L","",33.634,"ppt","",,"","",19.13,"C","",8.19,"pH","",,"","",86.61,"%",
"201511WQPL.csv","2015DEC10132132","1511201218","C6",  32.69367,-117.26133,"20151120",952,1,"m","",.44,"ug/L","",23.915,"sigma-t","",7.16,"mg/L","",33.633,"ppt","",,"","",19.24,"C","",8.19,"pH","",,"","",89.16,"%",
"201511WQPL.csv","2015DEC10132132","1511201219","C6",  32.69367,-117.26133,"20151120",952,3,"m","",.52,"ug/L","",23.927,"sigma-t","",7.18,"mg/L","",33.632,"ppt","",,"","",19.19,"C","",8.19,"pH","",,"","",89.15,"%",
"201511WQPL.csv","2015DEC10132132","1511201220","C6",  32.69367,-117.26133,"20151120",952,9,"m","",.58,"ug/L","",23.936,"sigma-t","",7.23,"mg/L","",33.633,"ppt","",,"","",19.16,"C","",8.19,"pH","",,"","",88.67,"%",
"201511WQPL.csv","2015DEC10132132","1511201221","C7",  32.71633,-117.27217,"20151120",913,1,"m","",.35,"ug/L","",23.853,"sigma-t","",7.14,"mg/L","",33.631,"ppt","",,"","",19.48,"C","",8.19,"pH","",,"","",93.08,"%",
"201511WQPL.csv","2015DEC10132132","1511201222","C7",  32.71633,-117.27217,"20151120",913,12,"m","",.58,"ug/L","",23.865,"sigma-t","",7.1,"mg/L","",33.631,"ppt","",,"","",19.43,"C","",8.19,"pH","",,"","",92.98,"%",
"201511WQPL.csv","2015DEC10132132","1511201223","C7",  32.71633,-117.27217,"20151120",913,18,"m","",.47,"ug/L","",23.931,"sigma-t","",6.3,"mg/L","",33.603,"ppt","",,"","",19.09,"C","",8.15,"pH","",,"","",92.46,"%",
"201511WQPL.csv","2015DEC10132132","1511201224","C8",  32.73267,-117.27333,"20151120",930,1,"m","",.24,"ug/L","",23.858,"sigma-t","",7.17,"mg/L","",33.592,"ppt","",,"","",19.35,"C","",8.19,"pH","",,"","",93.66,"%",
