"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201502COLIPL.csv","2015MAR12152042","1502114102","F36",  32.77678,-117.37457,"20150211",853,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114480","D12",  32.77133,-117.25350,"20150211",750,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114482","D11",  32.75400,-117.25267,"20150211",811,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114483","D10",  32.74917,-117.25300,"20150211",821,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114484","D9",  32.74667,-117.25402,"20150211",829,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114485","D8",  32.73702,-117.25527,"20150211",842,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114486","D7",  32.71930,-117.25728,"20150211",851,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114487","D4",  32.66560,-117.24358,"20150211",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114488","D5",  32.68080,-117.24895,"20150211",927,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502114630","F11",  32.72555,-117.29463,"20150211",819,60,"m","",,"","",,"","",120,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124103","A1",  32.65933,-117.26200,"20150212",744,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124104","A1",  32.65933,-117.26200,"20150212",744,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124105","A1",  32.65933,-117.26200,"20150212",744,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124106","A6",  32.69267,-117.26967,"20150212",818,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124107","A6",  32.69267,-117.26967,"20150212",818,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124108","A6",  32.69267,-117.26967,"20150212",818,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124109","A7",  32.67550,-117.26683,"20150212",802,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124110","A7",  32.67550,-117.26683,"20150212",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124111","A7",  32.67550,-117.26683,"20150212",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124112","C4",  32.66583,-117.24967,"20150212",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124113","C4",  32.66583,-117.24967,"20150212",955,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124114","C4",  32.66583,-117.24967,"20150212",955,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124115","C5",  32.67917,-117.25667,"20150212",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124116","C5",  32.67917,-117.25667,"20150212",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124117","C5",  32.67917,-117.25667,"20150212",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124118","C6",  32.69367,-117.26133,"20150212",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124119","C6",  32.69367,-117.26133,"20150212",922,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124120","C6",  32.69367,-117.26133,"20150212",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124121","C7",  32.71633,-117.27217,"20150212",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124122","C7",  32.71633,-117.27217,"20150212",837,12,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124123","C7",  32.71633,-117.27217,"20150212",837,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124124","C8",  32.73267,-117.27333,"20150212",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124125","C8",  32.73267,-117.27333,"20150212",858,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502124126","C8",  32.73267,-117.27333,"20150212",858,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502134712","F11",  32.72555,-117.29463,"20150213",840,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174697","D12",  32.77133,-117.25350,"20150217",847,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","",50,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174701","D11",  32.75400,-117.25267,"20150217",909,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174703","D10",  32.74917,-117.25300,"20150217",917,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174705","D9",  32.74667,-117.25402,"20150217",933,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174707","D8",  32.73702,-117.25527,"20150217",949,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174709","D7",  32.71930,-117.25728,"20150217",1004,,"m","<",20,"CFU/100 mL","e",3,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174710","D4",  32.66560,-117.24358,"20150217",1030,,"m","<",20,"CFU/100 mL","e",1,"CFU/100 mL","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502174711","D5",  32.68080,-117.24895,"20150217",1053,,"m","<",20,"CFU/100 mL","<",1,"CFU/100 mL","e",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184540","A1",  32.65933,-117.26200,"20150218",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184541","A1",  32.65933,-117.26200,"20150218",750,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184542","A1",  32.65933,-117.26200,"20150218",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184543","A6",  32.69267,-117.26967,"20150218",825,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184544","A6",  32.69267,-117.26967,"20150218",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184545","A6",  32.69267,-117.26967,"20150218",825,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184546","A7",  32.67550,-117.26683,"20150218",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184547","A7",  32.67550,-117.26683,"20150218",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184548","A7",  32.67550,-117.26683,"20150218",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184549","C4",  32.66583,-117.24967,"20150218",944,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184550","C4",  32.66583,-117.24967,"20150218",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184551","C4",  32.66583,-117.24967,"20150218",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184552","C5",  32.67917,-117.25667,"20150218",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184553","C5",  32.67917,-117.25667,"20150218",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184554","C5",  32.67917,-117.25667,"20150218",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184555","C6",  32.69367,-117.26133,"20150218",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184556","C6",  32.69367,-117.26133,"20150218",918,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184557","C6",  32.69367,-117.26133,"20150218",918,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184558","C7",  32.71633,-117.27217,"20150218",844,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184559","C7",  32.71633,-117.27217,"20150218",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184560","C7",  32.71633,-117.27217,"20150218",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184561","C8",  32.73267,-117.27333,"20150218",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184562","C8",  32.73267,-117.27333,"20150218",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502184563","C8",  32.73267,-117.27333,"20150218",859,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224834","A1",  32.65933,-117.26200,"20150222",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224835","A1",  32.65933,-117.26200,"20150222",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224836","A1",  32.65933,-117.26200,"20150222",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224837","A6",  32.69267,-117.26967,"20150222",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224838","A6",  32.69267,-117.26967,"20150222",828,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224839","A6",  32.69267,-117.26967,"20150222",828,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224840","A7",  32.67550,-117.26683,"20150222",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224841","A7",  32.67550,-117.26683,"20150222",811,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224842","A7",  32.67550,-117.26683,"20150222",811,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224843","C4",  32.66583,-117.24967,"20150222",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224844","C4",  32.66583,-117.24967,"20150222",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224845","C4",  32.66583,-117.24967,"20150222",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224846","C5",  32.67917,-117.25667,"20150222",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224847","C5",  32.67917,-117.25667,"20150222",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224848","C5",  32.67917,-117.25667,"20150222",935,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224849","C6",  32.69367,-117.26133,"20150222",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224850","C6",  32.69367,-117.26133,"20150222",922,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224851","C6",  32.69367,-117.26133,"20150222",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224852","C7",  32.71633,-117.27217,"20150222",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224853","C7",  32.71633,-117.27217,"20150222",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224854","C7",  32.71633,-117.27217,"20150222",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224855","C8",  32.73267,-117.27333,"20150222",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224856","C8",  32.73267,-117.27333,"20150222",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502224857","C8",  32.73267,-117.27333,"20150222",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234940","D12",  32.77133,-117.25350,"20150223",852,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234941","D11",  32.75400,-117.25267,"20150223",913,,"m","e",360,"CFU/100 mL","e",34,"CFU/100 mL","",50,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234942","D10",  32.74917,-117.25300,"20150223",926,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234943","D9",  32.74667,-117.25402,"20150223",942,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234944","D8",  32.73702,-117.25527,"20150223",958,,"m","e",260,"CFU/100 mL","",68,"CFU/100 mL","",42,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234945","D7",  32.71930,-117.25728,"20150223",1012,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234946","D4",  32.66560,-117.24358,"20150223",1051,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502234947","D5",  32.68080,-117.24895,"20150223",1120,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265441","D12",  32.77133,-117.25350,"20150226",822,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265443","D11",  32.75400,-117.25267,"20150226",844,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265444","D10",  32.74917,-117.25300,"20150226",855,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265445","D9",  32.74667,-117.25402,"20150226",908,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265446","D8",  32.73702,-117.25527,"20150226",926,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265447","D7",  32.71930,-117.25728,"20150226",948,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265448","D4",  32.66560,-117.24358,"20150226",1021,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502265449","D5",  32.68080,-117.24895,"20150226",1034,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275080","A1",  32.65933,-117.26200,"20150227",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275081","A1",  32.65933,-117.26200,"20150227",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275082","A1",  32.65933,-117.26200,"20150227",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275083","A6",  32.69267,-117.26967,"20150227",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275084","A6",  32.69267,-117.26967,"20150227",1025,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275085","A6",  32.69267,-117.26967,"20150227",1025,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275086","A7",  32.67550,-117.26683,"20150227",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275087","A7",  32.67550,-117.26683,"20150227",1005,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275088","A7",  32.67550,-117.26683,"20150227",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275089","C4",  32.66583,-117.24967,"20150227",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275090","C4",  32.66583,-117.24967,"20150227",1153,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275091","C4",  32.66583,-117.24967,"20150227",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275092","C5",  32.67917,-117.25667,"20150227",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275093","C5",  32.67917,-117.25667,"20150227",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275094","C5",  32.67917,-117.25667,"20150227",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275095","C6",  32.69367,-117.26133,"20150227",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275096","C6",  32.69367,-117.26133,"20150227",1123,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275097","C6",  32.69367,-117.26133,"20150227",1123,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275098","C7",  32.71633,-117.27217,"20150227",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275099","C7",  32.71633,-117.27217,"20150227",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275100","C7",  32.71633,-117.27217,"20150227",1043,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275101","C8",  32.73267,-117.27333,"20150227",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275102","C8",  32.73267,-117.27333,"20150227",1102,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201502COLIPL.csv","2015MAR12152042","1502275103","C8",  32.73267,-117.27333,"20150227",1102,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
