"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201501WQPL.csv","2015MAR12152041","1501283493","C5",  32.67917,-117.25667,"20150128",1004,3,"m","",.71,"ug/L","",24.416,"sigma-t","",7.23,"mg/L","",33.428,"ppt","",,"","",16.53,"C","",8.15,"pH","",,"","",57.21,"%",
"201501WQPL.csv","2015MAR12152041","1501283494","C5",  32.67917,-117.25667,"20150128",1004,9,"m","",1.1,"ug/L","",24.433,"sigma-t","",6.88,"mg/L","",33.423,"ppt","",,"","",16.45,"C","",8.13,"pH","",,"","",38.02,"%",
"201501WQPL.csv","2015MAR12152041","1501283495","C6",  32.69367,-117.26133,"20150128",949,1,"m","",.51,"ug/L","",24.396,"sigma-t","",7.54,"mg/L","",33.416,"ppt","",,"","",16.58,"C","",8.19,"pH","",,"","",77.4,"%",
"201501WQPL.csv","2015MAR12152041","1501283496","C6",  32.69367,-117.26133,"20150128",949,3,"m","",.7,"ug/L","",24.415,"sigma-t","",7.45,"mg/L","",33.415,"ppt","",,"","",16.5,"C","",8.18,"pH","",,"","",76.77,"%",
"201501WQPL.csv","2015MAR12152041","1501283497","C6",  32.69367,-117.26133,"20150128",949,9,"m","",.7,"ug/L","",24.423,"sigma-t","",7.28,"mg/L","",33.417,"ppt","",,"","",16.47,"C","",8.17,"pH","",,"","",67.18,"%",
"201501WQPL.csv","2015MAR12152041","1501283498","C7",  32.71633,-117.27217,"20150128",903,1,"m","",.96,"ug/L","",24.402,"sigma-t","",8.64,"mg/L","",33.407,"ppt","",,"","",16.53,"C","",8.29,"pH","",,"","",81.85,"%",
"201501WQPL.csv","2015MAR12152041","1501283499","C7",  32.71633,-117.27217,"20150128",903,12,"m","",.95,"ug/L","",24.441,"sigma-t","",7.7,"mg/L","",33.397,"ppt","",,"","",16.32,"C","",8.23,"pH","",,"","",84.76,"%",
"201501WQPL.csv","2015MAR12152041","1501283500","C7",  32.71633,-117.27217,"20150128",903,18,"m","",.71,"ug/L","",24.593,"sigma-t","",6.99,"mg/L","",33.378,"ppt","",,"","",15.59,"C","",8.16,"pH","",,"","NA",,"%",
"201501WQPL.csv","2015MAR12152041","1501283501","C8",  32.73267,-117.27333,"20150128",926,1,"m","",.57,"ug/L","",24.403,"sigma-t","",7.74,"mg/L","",33.408,"ppt","",,"","",16.53,"C","",8.24,"pH","",,"","",89.55,"%",
"201501WQPL.csv","2015MAR12152041","1501283502","C8",  32.73267,-117.27333,"20150128",926,12,"m","",1.14,"ug/L","",24.445,"sigma-t","",7.73,"mg/L","",33.402,"ppt","",,"","",16.32,"C","",8.23,"pH","",,"","",88.86,"%",
"201501WQPL.csv","2015MAR12152041","1501283503","C8",  32.73267,-117.27333,"20150128",926,18,"m","",1.1,"ug/L","",24.569,"sigma-t","",7.09,"mg/L","",33.378,"ppt","",,"","",15.69,"C","",8.18,"pH","",,"","",77.34,"%",
