"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201502WQPL.csv","2015MAR12152042","1502105341","F24",  32.76122,-117.33645,"20150210",918,80,"m","",.26,"ug/L","",25.634,"sigma-t","",4.98,"mg/L","",33.53,"ppt","",,"","",10.99,"C","",7.86,"pH","",,"","",75.48,"%",
"201502WQPL.csv","2015MAR12152042","1502105342","F25",  32.77895,-117.34358,"20150210",904,1,"m","",.32,"ug/L","",24.281,"sigma-t","",7.85,"mg/L","",33.371,"ppt","",,"","",16.93,"C","",8.1,"pH","",,"","",89.35,"%",
"201502WQPL.csv","2015MAR12152042","1502105343","F25",  32.77895,-117.34358,"20150210",904,25,"m","",1.06,"ug/L","",24.47,"sigma-t","",8.03,"mg/L","",33.34,"ppt","",,"","",16.01,"C","",8.13,"pH","",,"","",89.45,"%",
"201502WQPL.csv","2015MAR12152042","1502105344","F25",  32.77895,-117.34358,"20150210",904,60,"m","",.4,"ug/L","",25.455,"sigma-t","",6.03,"mg/L","",33.398,"ppt","",,"","",11.4,"C","",7.91,"pH","",,"","",90.29,"%",
"201502WQPL.csv","2015MAR12152042","1502105345","F25",  32.77895,-117.34358,"20150210",904,80,"m","",.74,"ug/L","",25.646,"sigma-t","",5.51,"mg/L","",33.502,"ppt","",,"","",10.79,"C","",7.84,"pH","",,"","",78.61,"%",
"201502WQPL.csv","2015MAR12152042","1502115346","F26",  32.59377,-117.31220,"20150211",1108,1,"m","",.24,"ug/L","",24.187,"sigma-t","",7.78,"mg/L","",33.353,"ppt","",,"","",17.27,"C","",8.21,"pH","",,"","",90.4,"%",
"201502WQPL.csv","2015MAR12152042","1502115347","F26",  32.59377,-117.31220,"20150211",1108,25,"m","",.48,"ug/L","",24.366,"sigma-t","",7.92,"mg/L","",33.242,"ppt","",,"","",16.13,"C","",8.2,"pH","",,"","",90.23,"%",
"201502WQPL.csv","2015MAR12152042","1502115348","F26",  32.59377,-117.31220,"20150211",1108,60,"m","",.76,"ug/L","",25.25,"sigma-t","",6.59,"mg/L","",33.31,"ppt","",,"","",12.14,"C","",8.03,"pH","",,"","",90.21,"%",
"201502WQPL.csv","2015MAR12152042","1502115349","F26",  32.59377,-117.31220,"20150211",1108,80,"m","",.24,"ug/L","",25.706,"sigma-t","",5.07,"mg/L","",33.568,"ppt","",,"","",10.74,"C","",7.88,"pH","",,"","",90.63,"%",
"201502WQPL.csv","2015MAR12152042","1502115350","F26",  32.59377,-117.31220,"20150211",1108,98,"m","",.2,"ug/L","",25.965,"sigma-t","",4.25,"mg/L","",33.754,"ppt","",,"","",10.08,"C","",7.81,"pH","",,"","",89,"%",
"201502WQPL.csv","2015MAR12152042","1502115351","F27",  32.61178,-117.32138,"20150211",1054,1,"m","",.26,"ug/L","",24.216,"sigma-t","",7.8,"mg/L","",33.354,"ppt","",,"","",17.15,"C","",8.21,"pH","",,"","",90.36,"%",
"201502WQPL.csv","2015MAR12152042","1502115352","F27",  32.61178,-117.32138,"20150211",1054,25,"m","",.48,"ug/L","",24.341,"sigma-t","",7.88,"mg/L","",33.274,"ppt","",,"","",16.35,"C","",8.21,"pH","",,"","",90.31,"%",
"201502WQPL.csv","2015MAR12152042","1502115353","F27",  32.61178,-117.32138,"20150211",1054,60,"m","",.63,"ug/L","",25.33,"sigma-t","",6.42,"mg/L","",33.329,"ppt","",,"","",11.8,"C","",8.01,"pH","",,"","",90.42,"%",
"201502WQPL.csv","2015MAR12152042","1502115354","F27",  32.61178,-117.32138,"20150211",1054,80,"m","",.23,"ug/L","",25.734,"sigma-t","",4.97,"mg/L","",33.59,"ppt","",,"","",10.68,"C","",7.87,"pH","",,"","",90.68,"%",
"201502WQPL.csv","2015MAR12152042","1502115355","F27",  32.61178,-117.32138,"20150211",1054,98,"m","",.19,"ug/L","",25.955,"sigma-t","",4.32,"mg/L","",33.744,"ppt","",,"","",10.1,"C","",7.81,"pH","",,"","",89.62,"%",
"201502WQPL.csv","2015MAR12152042","1502115356","F28",  32.62928,-117.32372,"20150211",1041,1,"m","",.26,"ug/L","",24.226,"sigma-t","",7.78,"mg/L","",33.363,"ppt","",,"","",17.14,"C","",8.21,"pH","",,"","",90.45,"%",
"201502WQPL.csv","2015MAR12152042","1502115357","F28",  32.62928,-117.32372,"20150211",1041,25,"m","",.69,"ug/L","",24.492,"sigma-t","",8.06,"mg/L","",33.278,"ppt","",,"","",15.69,"C","",8.2,"pH","",,"","",89.97,"%",
"201502WQPL.csv","2015MAR12152042","1502115358","F28",  32.62928,-117.32372,"20150211",1041,60,"m","",.57,"ug/L","",25.363,"sigma-t","",6.29,"mg/L","",33.35,"ppt","",,"","",11.71,"C","",8.01,"pH","",,"","",90.58,"%",
"201502WQPL.csv","2015MAR12152042","1502115359","F28",  32.62928,-117.32372,"20150211",1041,80,"m","",.23,"ug/L","",25.737,"sigma-t","",4.96,"mg/L","",33.593,"ppt","",,"","",10.68,"C","",7.87,"pH","",,"","",90.49,"%",
"201502WQPL.csv","2015MAR12152042","1502115360","F28",  32.62928,-117.32372,"20150211",1041,98,"m","",.21,"ug/L","",25.908,"sigma-t","",4.45,"mg/L","",33.71,"ppt","",,"","",10.22,"C","",7.82,"pH","",,"","",89.69,"%",
"201502WQPL.csv","2015MAR12152042","1502115361","F29",  32.64782,-117.32493,"20150211",1026,1,"m","",.23,"ug/L","",24.206,"sigma-t","",7.79,"mg/L","",33.391,"ppt","",,"","",17.31,"C","",8.22,"pH","",,"","",89.86,"%",
"201502WQPL.csv","2015MAR12152042","1502115362","F29",  32.64782,-117.32493,"20150211",1026,25,"m","",.64,"ug/L","",24.44,"sigma-t","",7.98,"mg/L","",33.29,"ppt","",,"","",15.97,"C","",8.21,"pH","",,"","",90.13,"%",
"201502WQPL.csv","2015MAR12152042","1502115363","F29",  32.64782,-117.32493,"20150211",1026,60,"m","",.58,"ug/L","",25.361,"sigma-t","",6.43,"mg/L","",33.323,"ppt","",,"","",11.6,"C","",8.01,"pH","",,"","",90.88,"%",
"201502WQPL.csv","2015MAR12152042","1502115364","F29",  32.64782,-117.32493,"20150211",1026,80,"m","",.26,"ug/L","",25.668,"sigma-t","",5.04,"mg/L","",33.543,"ppt","",,"","",10.85,"C","",7.88,"pH","",,"","",87.22,"%",
"201502WQPL.csv","2015MAR12152042","1502115365","F29",  32.64782,-117.32493,"20150211",1026,98,"m","",.36,"ug/L","",25.862,"sigma-t","",4.49,"mg/L","",33.68,"ppt","",,"","",10.35,"C","",7.83,"pH","",,"","",83.83,"%",
"201502WQPL.csv","2015MAR12152042","1502115366","F30",  32.66567,-117.32483,"20150211",1012,1,"m","",.27,"ug/L","",24.259,"sigma-t","",7.85,"mg/L","",33.381,"ppt","",,"","",17.06,"C","",8.21,"pH","",,"","",89.93,"%",
"201502WQPL.csv","2015MAR12152042","1502115367","F30",  32.66567,-117.32483,"20150211",1012,25,"m","",.76,"ug/L","",24.456,"sigma-t","",8.1,"mg/L","",33.298,"ppt","",,"","",15.92,"C","",8.21,"pH","",,"","",89.66,"%",
"201502WQPL.csv","2015MAR12152042","1502115368","F30",  32.66567,-117.32483,"20150211",1012,60,"m","",.46,"ug/L","",25.424,"sigma-t","",6.05,"mg/L","",33.382,"ppt","",,"","",11.51,"C","",7.98,"pH","",,"","",90.41,"%",
"201502WQPL.csv","2015MAR12152042","1502115369","F30",  32.66567,-117.32483,"20150211",1012,80,"m","",.26,"ug/L","",25.646,"sigma-t","",5.11,"mg/L","",33.504,"ppt","",,"","",10.8,"C","",7.88,"pH","",,"","",88.65,"%",
"201502WQPL.csv","2015MAR12152042","1502115370","F30",  32.66567,-117.32483,"20150211",1012,98,"m","",.22,"ug/L","",25.827,"sigma-t","",4.62,"mg/L","",33.651,"ppt","",,"","",10.42,"C","",7.83,"pH","",,"","",87.06,"%",
"201502WQPL.csv","2015MAR12152042","1502115371","F31",  32.68467,-117.32835,"20150211",1001,1,"m","",.25,"ug/L","",24.26,"sigma-t","",7.83,"mg/L","",33.379,"ppt","",,"","",17.04,"C","",8.21,"pH","",,"","",89.78,"%",
"201502WQPL.csv","2015MAR12152042","1502115372","F31",  32.68467,-117.32835,"20150211",1001,25,"m","",.75,"ug/L","",24.47,"sigma-t","",8.15,"mg/L","",33.302,"ppt","",,"","",15.87,"C","",8.21,"pH","",,"","",89.6,"%",
"201502WQPL.csv","2015MAR12152042","1502115373","F31",  32.68467,-117.32835,"20150211",1001,60,"m","",.51,"ug/L","",25.388,"sigma-t","",6.19,"mg/L","",33.354,"ppt","",,"","",11.59,"C","",8,"pH","",,"","",89.57,"%",
"201502WQPL.csv","2015MAR12152042","1502115374","F31",  32.68467,-117.32835,"20150211",1001,80,"m","",.24,"ug/L","",25.748,"sigma-t","",4.93,"mg/L","",33.59,"ppt","",,"","",10.6,"C","",7.87,"pH","",,"","",90.17,"%",
"201502WQPL.csv","2015MAR12152042","1502115375","F31",  32.68467,-117.32835,"20150211",1001,98,"m","",.22,"ug/L","",25.87,"sigma-t","",4.48,"mg/L","",33.686,"ppt","",,"","",10.33,"C","",7.82,"pH","",,"","",86.85,"%",
"201502WQPL.csv","2015MAR12152042","1502115376","F32",  32.70142,-117.33417,"20150211",948,1,"m","",.29,"ug/L","",24.256,"sigma-t","",7.84,"mg/L","",33.383,"ppt","",,"","",17.07,"C","",8.2,"pH","",,"","",90.04,"%",
"201502WQPL.csv","2015MAR12152042","1502115377","F32",  32.70142,-117.33417,"20150211",948,25,"m","",.75,"ug/L","",24.476,"sigma-t","",8.11,"mg/L","",33.299,"ppt","",,"","",15.84,"C","",8.2,"pH","",,"","",89.46,"%",
"201502WQPL.csv","2015MAR12152042","1502115378","F32",  32.70142,-117.33417,"20150211",948,60,"m","",.52,"ug/L","",25.382,"sigma-t","",6.22,"mg/L","",33.357,"ppt","",,"","",11.63,"C","",7.99,"pH","",,"","",89.01,"%",
"201502WQPL.csv","2015MAR12152042","1502115379","F32",  32.70142,-117.33417,"20150211",948,80,"m","",.25,"ug/L","",25.731,"sigma-t","",5.2,"mg/L","",33.558,"ppt","",,"","",10.56,"C","",7.88,"pH","",,"","",90.51,"%",
"201502WQPL.csv","2015MAR12152042","1502115380","F32",  32.70142,-117.33417,"20150211",948,98,"m","",.22,"ug/L","",25.872,"sigma-t","",4.53,"mg/L","",33.684,"ppt","",,"","",10.31,"C","",7.82,"pH","",,"","",87.85,"%",
"201502WQPL.csv","2015MAR12152042","1502115381","F33",  32.72047,-117.33992,"20150211",934,1,"m","",.29,"ug/L","",24.263,"sigma-t","",7.8,"mg/L","",33.385,"ppt","",,"","",17.05,"C","",8.21,"pH","",,"","",88.23,"%",
"201502WQPL.csv","2015MAR12152042","1502115382","F33",  32.72047,-117.33992,"20150211",934,25,"m","",.84,"ug/L","",24.479,"sigma-t","",8.13,"mg/L","",33.296,"ppt","",,"","",15.81,"C","",8.2,"pH","",,"","",89.41,"%",
"201502WQPL.csv","2015MAR12152042","1502115383","F33",  32.72047,-117.33992,"20150211",934,60,"m","",.49,"ug/L","",25.43,"sigma-t","",6.13,"mg/L","",33.379,"ppt","",,"","",11.46,"C","",7.98,"pH","",,"","",89.23,"%",
"201502WQPL.csv","2015MAR12152042","1502115384","F33",  32.72047,-117.33992,"20150211",934,80,"m","",.24,"ug/L","",25.722,"sigma-t","",5.01,"mg/L","",33.577,"ppt","",,"","",10.69,"C","",7.87,"pH","",,"","",90.1,"%",
"201502WQPL.csv","2015MAR12152042","1502115385","F33",  32.72047,-117.33992,"20150211",934,98,"m","",.22,"ug/L","",25.86,"sigma-t","",4.57,"mg/L","",33.675,"ppt","",,"","",10.34,"C","",7.83,"pH","",,"","",89.66,"%",
"201502WQPL.csv","2015MAR12152042","1502115386","F34",  32.73890,-117.34937,"20150211",920,1,"m","",.28,"ug/L","",24.248,"sigma-t","",7.79,"mg/L","",33.381,"ppt","",,"","",17.1,"C","",8.2,"pH","",,"","",90.09,"%",
"201502WQPL.csv","2015MAR12152042","1502115387","F34",  32.73890,-117.34937,"20150211",920,25,"m","",.65,"ug/L","",24.457,"sigma-t","",8.1,"mg/L","",33.309,"ppt","",,"","",15.96,"C","",8.2,"pH","",,"","",90.07,"%",
"201502WQPL.csv","2015MAR12152042","1502115388","F34",  32.73890,-117.34937,"20150211",920,60,"m","",.65,"ug/L","",25.314,"sigma-t","",6.59,"mg/L","",33.292,"ppt","",,"","",11.73,"C","",8.02,"pH","",,"","",90.59,"%",
"201502WQPL.csv","2015MAR12152042","1502115389","F34",  32.73890,-117.34937,"20150211",920,80,"m","",.26,"ug/L","",25.694,"sigma-t","",4.92,"mg/L","",33.563,"ppt","",,"","",10.79,"C","",7.87,"pH","",,"","",87.55,"%",
"201502WQPL.csv","2015MAR12152042","1502115390","F34",  32.73890,-117.34937,"20150211",920,98,"m","",.21,"ug/L","",25.868,"sigma-t","",4.49,"mg/L","",33.684,"ppt","",,"","",10.33,"C","",7.82,"pH","",,"","",88.76,"%",
"201502WQPL.csv","2015MAR12152042","1502115391","F35",  32.75770,-117.36338,"20150211",908,1,"m","",.32,"ug/L","",24.25,"sigma-t","",7.85,"mg/L","",33.348,"ppt","",,"","",16.98,"C","",8.2,"pH","",,"","",89.93,"%",
"201502WQPL.csv","2015MAR12152042","1502115392","F35",  32.75770,-117.36338,"20150211",908,25,"m","",.5,"ug/L","",24.328,"sigma-t","",7.76,"mg/L","",33.31,"ppt","",,"","",16.53,"C","",8.2,"pH","",,"","",90.41,"%",
"201502WQPL.csv","2015MAR12152042","1502115393","F35",  32.75770,-117.36338,"20150211",908,60,"m","",.67,"ug/L","",25.228,"sigma-t","",6.79,"mg/L","",33.265,"ppt","",,"","",12.07,"C","",8.03,"pH","",,"","",90.85,"%",
"201502WQPL.csv","2015MAR12152042","1502115394","F35",  32.75770,-117.36338,"20150211",908,80,"m","",.31,"ug/L","",25.608,"sigma-t","",5.55,"mg/L","",33.49,"ppt","",,"","",10.96,"C","",7.91,"pH","",,"","",90.53,"%",
"201502WQPL.csv","2015MAR12152042","1502115395","F35",  32.75770,-117.36338,"20150211",908,98,"m","",.23,"ug/L","",25.883,"sigma-t","",4.41,"mg/L","",33.692,"ppt","",,"","",10.28,"C","",7.82,"pH","",,"","",88.07,"%",
"201502WQPL.csv","2015MAR12152042","1502115396","F36",  32.77678,-117.37457,"20150211",853,1,"m","",.31,"ug/L","",24.246,"sigma-t","",7.85,"mg/L","",33.335,"ppt","",,"","",16.96,"C","",8.18,"pH","",,"","",89.09,"%",
"201502WQPL.csv","2015MAR12152042","1502115397","F36",  32.77678,-117.37457,"20150211",853,25,"m","",.53,"ug/L","",24.381,"sigma-t","",7.79,"mg/L","",33.336,"ppt","",,"","",16.38,"C","",8.18,"pH","",,"","",90.29,"%",
"201502WQPL.csv","2015MAR12152042","1502115398","F36",  32.77678,-117.37457,"20150211",853,60,"m","",.65,"ug/L","",25.216,"sigma-t","",6.68,"mg/L","",33.331,"ppt","",,"","",12.41,"C","",8.02,"pH","",,"","",90.68,"%",
"201502WQPL.csv","2015MAR12152042","1502115399","F36",  32.77678,-117.37457,"20150211",853,80,"m","",.36,"ug/L","",25.524,"sigma-t","",6.17,"mg/L","",33.387,"ppt","",,"","",10.98,"C","",7.95,"pH","",,"","",91.19,"%",
"201502WQPL.csv","2015MAR12152042","1502115400","F36",  32.77678,-117.37457,"20150211",853,98,"m","",.23,"ug/L","",25.806,"sigma-t","",4.92,"mg/L","",33.619,"ppt","",,"","",10.4,"C","",7.84,"pH","",,"","",89.91,"%",
"201502WQPL.csv","2015MAR12152042","1502124585","A1",  32.65933,-117.26200,"20150212",744,1,"m","",.66,"ug/L","",24.335,"sigma-t","",6.71,"mg/L","",33.239,"ppt","",,"","",16.26,"C","",8.18,"pH","",,"","",83.44,"%",
"201502WQPL.csv","2015MAR12152042","1502124586","A1",  32.65933,-117.26200,"20150212",744,12,"m","",1.71,"ug/L","",24.8,"sigma-t","",6.9,"mg/L","",33.343,"ppt","",,"","",14.45,"C","",8.11,"pH","",,"","",81.51,"%",
"201502WQPL.csv","2015MAR12152042","1502124587","A1",  32.65933,-117.26200,"20150212",744,18,"m","",.71,"ug/L","",25.122,"sigma-t","",6.14,"mg/L","",33.34,"ppt","",,"","",12.92,"C","",8.03,"pH","",,"","",80.63,"%",
"201502WQPL.csv","2015MAR12152042","1502124588","A6",  32.69267,-117.26967,"20150212",818,1,"m","",2.09,"ug/L","",24.39,"sigma-t","",8.15,"mg/L","",33.355,"ppt","",,"","",16.41,"C","",8.23,"pH","",,"","",79.62,"%",
"201502WQPL.csv","2015MAR12152042","1502124589","A6",  32.69267,-117.26967,"20150212",818,12,"m","",1.5,"ug/L","",24.587,"sigma-t","",7.19,"mg/L","",33.338,"ppt","",,"","",15.47,"C","",8.17,"pH","",,"","",80.64,"%",
"201502WQPL.csv","2015MAR12152042","1502124590","A6",  32.69267,-117.26967,"20150212",818,18,"m","",.7,"ug/L","",24.983,"sigma-t","",6.15,"mg/L","",33.323,"ppt","",,"","",13.45,"C","",8.04,"pH","",,"","",78.13,"%",
"201502WQPL.csv","2015MAR12152042","1502124591","A7",  32.67550,-117.26683,"20150212",802,1,"m","",1.46,"ug/L","",24.394,"sigma-t","",7.88,"mg/L","",33.352,"ppt","",,"","",16.38,"C","",8.21,"pH","",,"","",82.72,"%",
"201502WQPL.csv","2015MAR12152042","1502124592","A7",  32.67550,-117.26683,"20150212",802,12,"m","",1.76,"ug/L","",24.473,"sigma-t","",7.45,"mg/L","",33.342,"ppt","",,"","",16,"C","",8.19,"pH","",,"","",81.64,"%",
"201502WQPL.csv","2015MAR12152042","1502124593","A7",  32.67550,-117.26683,"20150212",802,18,"m","",.81,"ug/L","",25.035,"sigma-t","",6.21,"mg/L","",33.333,"ppt","",,"","",13.34,"C","",8.04,"pH","",,"","",79.99,"%",
"201502WQPL.csv","2015MAR12152042","1502124594","C4",  32.66583,-117.24967,"20150212",955,1,"m","",1.18,"ug/L","",24.396,"sigma-t","",8.04,"mg/L","",33.359,"ppt","",,"","",16.39,"C","",8.22,"pH","",,"","",79.34,"%",
"201502WQPL.csv","2015MAR12152042","1502124595","C4",  32.66583,-117.24967,"20150212",955,3,"m","",1.59,"ug/L","",24.443,"sigma-t","",8.05,"mg/L","",33.356,"ppt","",,"","",16.18,"C","",8.23,"pH","",,"","",79.38,"%",
"201502WQPL.csv","2015MAR12152042","1502124596","C4",  32.66583,-117.24967,"20150212",955,9,"m","",.88,"ug/L","",24.559,"sigma-t","",6.85,"mg/L","",33.344,"ppt","",,"","",15.62,"C","",8.16,"pH","",,"","",79.01,"%",
"201502WQPL.csv","2015MAR12152042","1502124597","C5",  32.67917,-117.25667,"20150212",940,1,"m","",.83,"ug/L","",24.415,"sigma-t","",7.8,"mg/L","",33.363,"ppt","",,"","",16.33,"C","",8.19,"pH","",,"","",72.03,"%",
"201502WQPL.csv","2015MAR12152042","1502124598","C5",  32.67917,-117.25667,"20150212",940,3,"m","",.87,"ug/L","",24.417,"sigma-t","",7.84,"mg/L","",33.358,"ppt","",,"","",16.3,"C","",8.19,"pH","",,"","",73.07,"%",
"201502WQPL.csv","2015MAR12152042","1502124599","C5",  32.67917,-117.25667,"20150212",940,9,"m","",.62,"ug/L","",24.581,"sigma-t","",6.73,"mg/L","",33.347,"ppt","",,"","",15.53,"C","",8.13,"pH","",,"","",74.8,"%",
"201502WQPL.csv","2015MAR12152042","1502124600","C6",  32.69367,-117.26133,"20150212",922,1,"m","",.81,"ug/L","",24.388,"sigma-t","",6.6,"mg/L","",33.354,"ppt","",,"","",16.41,"C","",8.21,"pH","",,"","",73.97,"%",
"201502WQPL.csv","2015MAR12152042","1502124601","C6",  32.69367,-117.26133,"20150212",922,3,"m","",.93,"ug/L","",24.428,"sigma-t","",7.76,"mg/L","",33.393,"ppt","",,"","",16.36,"C","",8.21,"pH","",,"","",75.23,"%",
"201502WQPL.csv","2015MAR12152042","1502124602","C6",  32.69367,-117.26133,"20150212",922,9,"m","",1.32,"ug/L","",24.549,"sigma-t","",7.07,"mg/L","",33.363,"ppt","",,"","",15.73,"C","",8.14,"pH","",,"","",82.24,"%",
"201502WQPL.csv","2015MAR12152042","1502124603","C7",  32.71633,-117.27217,"20150212",837,1,"m","",1.81,"ug/L","",24.399,"sigma-t","",8.4,"mg/L","",33.361,"ppt","",,"","",16.39,"C","",8.23,"pH","",,"","",77.14,"%",
"201502WQPL.csv","2015MAR12152042","1502124604","C7",  32.71633,-117.27217,"20150212",837,12,"m","",1.29,"ug/L","",24.572,"sigma-t","",7.05,"mg/L","",33.332,"ppt","",,"","",15.52,"C","",8.14,"pH","",,"","",77.87,"%",
"201502WQPL.csv","2015MAR12152042","1502124605","C7",  32.71633,-117.27217,"20150212",837,18,"m","",.62,"ug/L","",24.946,"sigma-t","",6.18,"mg/L","",33.339,"ppt","",,"","",13.8,"C","",8.05,"pH","",,"","",79.64,"%",
"201502WQPL.csv","2015MAR12152042","1502124606","C8",  32.73267,-117.27333,"20150212",858,1,"m","",1.48,"ug/L","",24.361,"sigma-t","",7.93,"mg/L","",33.347,"ppt","",,"","",16.51,"C","",8.2,"pH","",,"","",72.71,"%",
"201502WQPL.csv","2015MAR12152042","1502124607","C8",  32.73267,-117.27333,"20150212",858,12,"m","",1.13,"ug/L","",24.629,"sigma-t","",6.85,"mg/L","",33.331,"ppt","",,"","",15.26,"C","",8.12,"pH","",,"","",70.9,"%",
"201502WQPL.csv","2015MAR12152042","1502124608","C8",  32.73267,-117.27333,"20150212",858,18,"m","",.87,"ug/L","",24.933,"sigma-t","",5.96,"mg/L","",33.313,"ppt","",,"","",13.76,"C","",8.05,"pH","",,"","",72.19,"%",
"201502WQPL.csv","2015MAR12152042","1502184760","A1",  32.65933,-117.26200,"20150218",750,1,"m","",.61,"ug/L","",24.302,"sigma-t","",7.98,"mg/L","",33.363,"ppt","",,"","",16.81,"C","",8.21,"pH","",,"","",90.06,"%",
"201502WQPL.csv","2015MAR12152042","1502184761","A1",  32.65933,-117.26200,"20150218",750,12,"m","",.94,"ug/L","",24.355,"sigma-t","",8.01,"mg/L","",33.353,"ppt","",,"","",16.55,"C","",8.21,"pH","",,"","",90.32,"%",
"201502WQPL.csv","2015MAR12152042","1502184762","A1",  32.65933,-117.26200,"20150218",750,18,"m","",1.7,"ug/L","",24.942,"sigma-t","",7.29,"mg/L","",33.273,"ppt","",,"","",13.57,"C","",8.11,"pH","",,"","",87.3,"%",
"201502WQPL.csv","2015MAR12152042","1502184763","A6",  32.69267,-117.26967,"20150218",825,1,"m","",.64,"ug/L","",24.213,"sigma-t","",8.14,"mg/L","",33.376,"ppt","",,"","",17.23,"C","",8.25,"pH","",,"","",88.94,"%",
"201502WQPL.csv","2015MAR12152042","1502184764","A6",  32.69267,-117.26967,"20150218",825,12,"m","",1.29,"ug/L","",24.383,"sigma-t","",7.93,"mg/L","",33.349,"ppt","",,"","",16.42,"C","",8.22,"pH","",,"","",89.06,"%",
"201502WQPL.csv","2015MAR12152042","1502184765","A6",  32.69267,-117.26967,"20150218",825,18,"m","",1.35,"ug/L","",24.503,"sigma-t","",7.74,"mg/L","",33.326,"ppt","",,"","",15.81,"C","",8.21,"pH","",,"","",89.02,"%",
"201502WQPL.csv","2015MAR12152042","1502184766","A7",  32.67550,-117.26683,"20150218",808,1,"m","",.79,"ug/L","",24.234,"sigma-t","",8.43,"mg/L","",33.376,"ppt","",,"","",17.15,"C","",8.25,"pH","",,"","",88.35,"%",
"201502WQPL.csv","2015MAR12152042","1502184767","A7",  32.67550,-117.26683,"20150218",808,12,"m","",1.22,"ug/L","",24.295,"sigma-t","",8.09,"mg/L","",33.372,"ppt","",,"","",16.87,"C","",8.23,"pH","",,"","",88.09,"%",
"201502WQPL.csv","2015MAR12152042","1502184768","A7",  32.67550,-117.26683,"20150218",808,18,"m","",1.41,"ug/L","",24.575,"sigma-t","",7.63,"mg/L","",33.302,"ppt","",,"","",15.4,"C","",8.19,"pH","",,"","",89.16,"%",
"201502WQPL.csv","2015MAR12152042","1502184769","C4",  32.66583,-117.24967,"20150218",944,1,"m","",.42,"ug/L","",24.157,"sigma-t","",8.15,"mg/L","",33.387,"ppt","",,"","",17.5,"C","",8.28,"pH","",,"","",87.08,"%",
"201502WQPL.csv","2015MAR12152042","1502184770","C4",  32.66583,-117.24967,"20150218",944,3,"m","",.5,"ug/L","",24.196,"sigma-t","",8.09,"mg/L","",33.376,"ppt","",,"","",17.3,"C","",8.28,"pH","",,"","",87.29,"%",
"201502WQPL.csv","2015MAR12152042","1502184771","C4",  32.66583,-117.24967,"20150218",944,9,"m","",.46,"ug/L","",24.528,"sigma-t","",6.58,"mg/L","",33.333,"ppt","",,"","",15.73,"C","",8.13,"pH","",,"","",89.33,"%",
"201502WQPL.csv","2015MAR12152042","1502184772","C5",  32.67917,-117.25667,"20150218",932,1,"m","",.41,"ug/L","",24.16,"sigma-t","",8.14,"mg/L","",33.387,"ppt","",,"","",17.49,"C","",8.29,"pH","",,"","",87.07,"%",
"201502WQPL.csv","2015MAR12152042","1502184773","C5",  32.67917,-117.25667,"20150218",932,3,"m","",.47,"ug/L","",24.184,"sigma-t","",8.14,"mg/L","",33.381,"ppt","",,"","",17.37,"C","",8.28,"pH","",,"","",87.21,"%",
"201502WQPL.csv","2015MAR12152042","1502184774","C5",  32.67917,-117.25667,"20150218",932,9,"m","",.64,"ug/L","",24.502,"sigma-t","",7.27,"mg/L","",33.331,"ppt","",,"","",15.83,"C","",8.18,"pH","",,"","",89.16,"%",
"201502WQPL.csv","2015MAR12152042","1502184775","C6",  32.69367,-117.26133,"20150218",918,1,"m","",.41,"ug/L","",24.163,"sigma-t","",8.1,"mg/L","",33.383,"ppt","",,"","",17.47,"C","",8.27,"pH","",,"","",87.9,"%",
"201502WQPL.csv","2015MAR12152042","1502184776","C6",  32.69367,-117.26133,"20150218",918,3,"m","",.45,"ug/L","",24.169,"sigma-t","",8.11,"mg/L","",33.382,"ppt","",,"","",17.44,"C","",8.27,"pH","",,"","",87.96,"%",
"201502WQPL.csv","2015MAR12152042","1502184777","C6",  32.69367,-117.26133,"20150218",918,9,"m","",.58,"ug/L","",24.465,"sigma-t","",7.39,"mg/L","",33.329,"ppt","",,"","",15.99,"C","",8.19,"pH","",,"","",90.01,"%",
"201502WQPL.csv","2015MAR12152042","1502184778","C7",  32.71633,-117.27217,"20150218",844,1,"m","",.52,"ug/L","",24.179,"sigma-t","",8.62,"mg/L","",33.381,"ppt","",,"","",17.39,"C","",8.28,"pH","",,"","",87.83,"%",
"201502WQPL.csv","2015MAR12152042","1502184779","C7",  32.71633,-117.27217,"20150218",844,12,"m","",1.43,"ug/L","",24.35,"sigma-t","",7.99,"mg/L","",33.352,"ppt","",,"","",16.57,"C","",8.23,"pH","",,"","",88.28,"%",
"201502WQPL.csv","2015MAR12152042","1502184780","C7",  32.71633,-117.27217,"20150218",844,18,"m","",1.21,"ug/L","",24.761,"sigma-t","",7.3,"mg/L","",33.293,"ppt","",,"","",14.51,"C","",8.16,"pH","",,"","",89.35,"%",
"201502WQPL.csv","2015MAR12152042","1502184781","C8",  32.73267,-117.27333,"20150218",859,1,"m","",.59,"ug/L","",24.166,"sigma-t","",7.9,"mg/L","",33.375,"ppt","",,"","",17.43,"C","",8.23,"pH","",,"","",87.41,"%",
