"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201509COLIPL.csv","2015DEC08110044","1509277188","A7",  32.67550,-117.26683,"20150927",808,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277189","C4",  32.66583,-117.24967,"20150927",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277190","C4",  32.66583,-117.24967,"20150927",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277191","C4",  32.66583,-117.24967,"20150927",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277192","C5",  32.67917,-117.25667,"20150927",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277193","C5",  32.67917,-117.25667,"20150927",950,3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277194","C5",  32.67917,-117.25667,"20150927",950,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277195","C6",  32.69367,-117.26133,"20150927",934,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277196","C6",  32.69367,-117.26133,"20150927",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277197","C6",  32.69367,-117.26133,"20150927",934,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277198","C7",  32.71633,-117.27217,"20150927",853,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277199","C7",  32.71633,-117.27217,"20150927",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277200","C7",  32.71633,-117.27217,"20150927",853,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277201","C8",  32.73267,-117.27333,"20150927",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277202","C8",  32.73267,-117.27333,"20150927",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201509COLIPL.csv","2015DEC08110044","1509277203","C8",  32.73267,-117.27333,"20150927",913,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
