"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201504COLIPL.csv","2015JUN03095306","1504287956","C6",  32.69367,-117.26133,"20150428",936,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287957","C6",  32.69367,-117.26133,"20150428",936,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287958","C7",  32.71633,-117.27217,"20150428",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287959","C7",  32.71633,-117.27217,"20150428",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287960","C7",  32.71633,-117.27217,"20150428",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287961","C8",  32.73267,-117.27333,"20150428",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287962","C8",  32.73267,-117.27333,"20150428",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504287963","C8",  32.73267,-117.27333,"20150428",915,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298300","D12",  32.77133,-117.25350,"20150429",842,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298301","D11",  32.75400,-117.25267,"20150429",858,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298302","D10",  32.74917,-117.25300,"20150429",913,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298303","D9",  32.74667,-117.25402,"20150429",924,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298304","D8",  32.73702,-117.25527,"20150429",933,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298305","D7",  32.71930,-117.25728,"20150429",1018,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298306","D4",  32.66560,-117.24358,"20150429",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201504COLIPL.csv","2015JUN03095306","1504298307","D5",  32.68080,-117.24895,"20150429",1059,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
