"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201507COLIPL.csv","2015DEC08110043","1507293907","A7",  32.67550,-117.26683,"20150729",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293908","A7",  32.67550,-117.26683,"20150729",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293909","C4",  32.66583,-117.24967,"20150729",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293910","C4",  32.66583,-117.24967,"20150729",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293911","C4",  32.66583,-117.24967,"20150729",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293912","C5",  32.67917,-117.25667,"20150729",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293913","C5",  32.67917,-117.25667,"20150729",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293914","C5",  32.67917,-117.25667,"20150729",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293915","C6",  32.69367,-117.26133,"20150729",915,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293916","C6",  32.69367,-117.26133,"20150729",915,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293917","C6",  32.69367,-117.26133,"20150729",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293918","C7",  32.71633,-117.27217,"20150729",835,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293919","C7",  32.71633,-117.27217,"20150729",835,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293920","C7",  32.71633,-117.27217,"20150729",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293921","C8",  32.73267,-117.27333,"20150729",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293922","C8",  32.73267,-117.27333,"20150729",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201507COLIPL.csv","2015DEC08110043","1507293923","C8",  32.73267,-117.27333,"20150729",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
