"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201501COLIPL.csv","2015MAR12152042","1501283145","C6",  32.69367,-117.26133,"20150128",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283146","C6",  32.69367,-117.26133,"20150128",949,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283147","C6",  32.69367,-117.26133,"20150128",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283148","C7",  32.71633,-117.27217,"20150128",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283149","C7",  32.71633,-117.27217,"20150128",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283150","C7",  32.71633,-117.27217,"20150128",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283151","C8",  32.73267,-117.27333,"20150128",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283152","C8",  32.73267,-117.27333,"20150128",926,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501283153","C8",  32.73267,-117.27333,"20150128",926,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303760","D12",  32.77133,-117.25350,"20150130",831,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303761","D11",  32.75400,-117.25267,"20150130",851,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303762","D10",  32.74917,-117.25300,"20150130",904,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303763","D9",  32.74667,-117.25402,"20150130",917,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303764","D8",  32.73702,-117.25527,"20150130",932,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303765","D7",  32.71930,-117.25728,"20150130",948,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303766","D4",  32.66560,-117.24358,"20150130",1029,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201501COLIPL.csv","2015MAR12152042","1501303767","D5",  32.68080,-117.24895,"20150130",1043,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
