"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201511COLIPL.csv","2015DEC10132133","1511058842","F36",  32.77678,-117.37457,"20151106",837,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079580","D5",  32.68080,-117.24895,"20151107",925,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079581","D4",  32.66560,-117.24358,"20151107",943,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079582","D7",  32.71930,-117.25728,"20151107",1001,,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079583","D8",  32.73702,-117.25527,"20151107",1014,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",40,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079584","D9",  32.74667,-117.25402,"20151107",1025,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079585","D10",  32.74917,-117.25300,"20151107",1038,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079586","D11",  32.75400,-117.25267,"20151107",1054,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511079587","D12",  32.77133,-117.25350,"20151107",1116,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129500","A1",  32.65933,-117.26200,"20151112",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129501","A1",  32.65933,-117.26200,"20151112",754,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129502","A1",  32.65933,-117.26200,"20151112",754,18,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129503","A6",  32.69267,-117.26967,"20151112",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129504","A6",  32.69267,-117.26967,"20151112",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129505","A6",  32.69267,-117.26967,"20151112",833,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129506","A7",  32.67550,-117.26683,"20151112",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129507","A7",  32.67550,-117.26683,"20151112",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129508","A7",  32.67550,-117.26683,"20151112",822,18,"m","",44,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129509","C4",  32.66583,-117.24967,"20151112",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129510","C4",  32.66583,-117.24967,"20151112",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129511","C4",  32.66583,-117.24967,"20151112",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129512","C5",  32.67917,-117.25667,"20151112",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129513","C5",  32.67917,-117.25667,"20151112",930,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129514","C5",  32.67917,-117.25667,"20151112",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129515","C6",  32.69367,-117.26133,"20151112",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129516","C6",  32.69367,-117.26133,"20151112",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129517","C6",  32.69367,-117.26133,"20151112",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129518","C7",  32.71633,-117.27217,"20151112",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129519","C7",  32.71633,-117.27217,"20151112",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129520","C7",  32.71633,-117.27217,"20151112",850,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129521","C8",  32.73267,-117.27333,"20151112",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129522","C8",  32.73267,-117.27333,"20151112",901,12,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511129523","C8",  32.73267,-117.27333,"20151112",901,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139760","D5",  32.68080,-117.24895,"20151113",756,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139761","D4",  32.66560,-117.24358,"20151113",809,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139762","D7",  32.71930,-117.25728,"20151113",851,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139763","D8",  32.73702,-117.25527,"20151113",905,,"m","e",200,"CFU/100 mL","e",100,"CFU/100 mL","e",34,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139764","D9",  32.74667,-117.25402,"20151113",914,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139765","D10",  32.74917,-117.25300,"20151113",923,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139766","D11",  32.75400,-117.25267,"20151113",936,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511139767","D12",  32.77133,-117.25350,"20151113",958,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191120","D12",  32.77133,-117.25350,"20151119",856,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191121","D11",  32.75400,-117.25267,"20151119",920,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191122","D10",  32.74917,-117.25300,"20151119",933,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191123","D9",  32.74667,-117.25402,"20151119",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191124","D8",  32.73702,-117.25527,"20151119",1011,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191125","D7",  32.71930,-117.25728,"20151119",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191126","D5",  32.68080,-117.24895,"20151119",1119,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511191480","D4",  32.66560,-117.24358,"20151119",1051,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209700","A1",  32.65933,-117.26200,"20151120",809,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209701","A1",  32.65933,-117.26200,"20151120",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209702","A1",  32.65933,-117.26200,"20151120",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209703","A6",  32.69267,-117.26967,"20151120",854,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209704","A6",  32.69267,-117.26967,"20151120",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209705","A6",  32.69267,-117.26967,"20151120",854,18,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",8,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209706","A7",  32.67550,-117.26683,"20151120",834,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209707","A7",  32.67550,-117.26683,"20151120",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209708","A7",  32.67550,-117.26683,"20151120",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209709","C4",  32.66583,-117.24967,"20151120",1015,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209710","C4",  32.66583,-117.24967,"20151120",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209711","C4",  32.66583,-117.24967,"20151120",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209712","C5",  32.67917,-117.25667,"20151120",1002,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209713","C5",  32.67917,-117.25667,"20151120",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209714","C5",  32.67917,-117.25667,"20151120",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209715","C6",  32.69367,-117.26133,"20151120",952,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209716","C6",  32.69367,-117.26133,"20151120",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209717","C6",  32.69367,-117.26133,"20151120",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209718","C7",  32.71633,-117.27217,"20151120",913,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209719","C7",  32.71633,-117.27217,"20151120",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209720","C7",  32.71633,-117.27217,"20151120",913,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209721","C8",  32.73267,-117.27333,"20151120",930,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209722","C8",  32.73267,-117.27333,"20151120",930,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511209723","C8",  32.73267,-117.27333,"20151120",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241425","A1",  32.65933,-117.26200,"20151124",1217,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241426","A1",  32.65933,-117.26200,"20151124",1217,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241427","A1",  32.65933,-117.26200,"20151124",1217,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241428","A6",  32.69267,-117.26967,"20151124",1237,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241429","A6",  32.69267,-117.26967,"20151124",1237,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241430","A6",  32.69267,-117.26967,"20151124",1237,18,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241431","A7",  32.67550,-117.26683,"20151124",1227,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241432","A7",  32.67550,-117.26683,"20151124",1227,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241433","A7",  32.67550,-117.26683,"20151124",1227,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241434","C4",  32.66583,-117.24967,"20151124",1348,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241435","C4",  32.66583,-117.24967,"20151124",1348,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241436","C4",  32.66583,-117.24967,"20151124",1348,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241437","C5",  32.67917,-117.25667,"20151124",1340,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241438","C5",  32.67917,-117.25667,"20151124",1340,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241439","C5",  32.67917,-117.25667,"20151124",1340,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241440","C6",  32.69367,-117.26133,"20151124",1332,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241441","C6",  32.69367,-117.26133,"20151124",1332,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241442","C6",  32.69367,-117.26133,"20151124",1332,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241443","C7",  32.71633,-117.27217,"20151124",1315,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241444","C7",  32.71633,-117.27217,"20151124",1315,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241445","C7",  32.71633,-117.27217,"20151124",1315,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241446","C8",  32.73267,-117.27333,"20151124",1259,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241447","C8",  32.73267,-117.27333,"20151124",1259,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511241448","C8",  32.73267,-117.27333,"20151124",1259,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251790","D12",  32.77133,-117.25350,"20151125",646,,"m","<",200,"CFU/100 mL","",84,"CFU/100 mL","e",160,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251791","D11",  32.75400,-117.25267,"20151125",705,,"m","e",80,"CFU/100 mL","e",32,"CFU/100 mL","",80,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251792","D10",  32.74917,-117.25300,"20151125",713,,"m","<",200,"CFU/100 mL","e",28,"CFU/100 mL","e",140,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251793","D9",  32.74667,-117.25402,"20151125",723,,"m","e",20,"CFU/100 mL","e",26,"CFU/100 mL","e",32,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251794","D7",  32.71930,-117.25728,"20151125",745,,"m","<",20,"CFU/100 mL","",44,"CFU/100 mL","",90,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251795","D4",  32.66560,-117.24358,"20151125",804,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",34,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251796","D5",  32.68080,-117.24895,"20151125",832,,"m","ND",,"CFU/100 mL","e",6,"CFU/100 mL","e",1700,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511251797","D8",  32.73702,-117.25527,"20151125",901,,"m","e",1000,"CFU/100 mL","e",260,"CFU/100 mL","",520,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511271816","D5",  32.68080,-117.24895,"20151127",723,,"m","<",20,"CFU/100 mL","",,"","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511271817","D8",  32.73702,-117.25527,"20151127",750,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511271818","D10",  32.74917,-117.25300,"20151127",807,,"m","",,"","",,"","e",22,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511271819","D12",  32.77133,-117.25350,"20151127",837,,"m","",,"","",,"","e",24,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301500","A1",  32.65933,-117.26200,"20151130",742,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301501","A1",  32.65933,-117.26200,"20151130",742,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301502","A1",  32.65933,-117.26200,"20151130",742,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301503","A6",  32.69267,-117.26967,"20151130",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301504","A6",  32.69267,-117.26967,"20151130",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301505","A6",  32.69267,-117.26967,"20151130",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301506","A7",  32.67550,-117.26683,"20151130",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301507","A7",  32.67550,-117.26683,"20151130",758,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301508","A7",  32.67550,-117.26683,"20151130",758,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301509","C4",  32.66583,-117.24967,"20151130",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301510","C4",  32.66583,-117.24967,"20151130",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301511","C4",  32.66583,-117.24967,"20151130",946,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301512","C5",  32.67917,-117.25667,"20151130",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301513","C5",  32.67917,-117.25667,"20151130",937,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301514","C5",  32.67917,-117.25667,"20151130",937,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301515","C6",  32.69367,-117.26133,"20151130",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301516","C6",  32.69367,-117.26133,"20151130",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301517","C6",  32.69367,-117.26133,"20151130",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301518","C7",  32.71633,-117.27217,"20151130",820,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301519","C7",  32.71633,-117.27217,"20151130",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301520","C7",  32.71633,-117.27217,"20151130",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301521","C8",  32.73267,-117.27333,"20151130",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301522","C8",  32.73267,-117.27333,"20151130",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201511COLIPL.csv","2015DEC10132133","1511301523","C8",  32.73267,-117.27333,"20151130",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
