"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201508COLIPL.csv","2015DEC08110044","1508124691","F34",  32.73890,-117.34937,"20150812",923,98,"m","",,"","",,"","e",20,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124692","F35",  32.75770,-117.36338,"20150812",904,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124693","F35",  32.75770,-117.36338,"20150812",904,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124694","F35",  32.75770,-117.36338,"20150812",904,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124695","F35",  32.75770,-117.36338,"20150812",904,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124696","F35",  32.75770,-117.36338,"20150812",904,98,"m","",,"","",,"","e",28,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124697","F36",  32.77678,-117.37457,"20150812",846,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124698","F36",  32.77678,-117.37457,"20150812",846,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124699","F36",  32.77678,-117.37457,"20150812",846,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124700","F36",  32.77678,-117.37457,"20150812",846,80,"m","",,"","",,"","e",18,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508124701","F36",  32.77678,-117.37457,"20150812",846,98,"m","",,"","",,"","e",16,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134774","A1",  32.65933,-117.26200,"20150813",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134775","A1",  32.65933,-117.26200,"20150813",744,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134776","A1",  32.65933,-117.26200,"20150813",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134777","A6",  32.69267,-117.26967,"20150813",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134778","A6",  32.69267,-117.26967,"20150813",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134779","A6",  32.69267,-117.26967,"20150813",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134780","A7",  32.67550,-117.26683,"20150813",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134781","A7",  32.67550,-117.26683,"20150813",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134782","A7",  32.67550,-117.26683,"20150813",802,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134783","C4",  32.66583,-117.24967,"20150813",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134784","C4",  32.66583,-117.24967,"20150813",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134785","C4",  32.66583,-117.24967,"20150813",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134786","C5",  32.67917,-117.25667,"20150813",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134787","C5",  32.67917,-117.25667,"20150813",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134788","C5",  32.67917,-117.25667,"20150813",1000,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134789","C6",  32.69367,-117.26133,"20150813",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134790","C6",  32.69367,-117.26133,"20150813",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134791","C6",  32.69367,-117.26133,"20150813",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134792","C7",  32.71633,-117.27217,"20150813",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134793","C7",  32.71633,-117.27217,"20150813",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134794","C7",  32.71633,-117.27217,"20150813",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134795","C8",  32.73267,-117.27333,"20150813",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134796","C8",  32.73267,-117.27333,"20150813",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508134797","C8",  32.73267,-117.27333,"20150813",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155060","D12",  32.77133,-117.25350,"20150815",743,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155061","D11",  32.75400,-117.25267,"20150815",835,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155062","D10",  32.74917,-117.25300,"20150815",846,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155063","D9",  32.74667,-117.25402,"20150815",900,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155064","D8",  32.73702,-117.25527,"20150815",916,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155065","D7",  32.71930,-117.25728,"20150815",930,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155066","D4",  32.66560,-117.24358,"20150815",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508155067","D5",  32.68080,-117.24895,"20150815",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194980","A1",  32.65933,-117.26200,"20150819",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194981","A1",  32.65933,-117.26200,"20150819",800,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194982","A1",  32.65933,-117.26200,"20150819",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194983","A6",  32.69267,-117.26967,"20150819",834,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194984","A6",  32.69267,-117.26967,"20150819",834,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194985","A6",  32.69267,-117.26967,"20150819",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194986","A7",  32.67550,-117.26683,"20150819",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194987","A7",  32.67550,-117.26683,"20150819",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194988","A7",  32.67550,-117.26683,"20150819",817,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194989","C4",  32.66583,-117.24967,"20150819",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194990","C4",  32.66583,-117.24967,"20150819",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194991","C4",  32.66583,-117.24967,"20150819",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194992","C5",  32.67917,-117.25667,"20150819",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194993","C5",  32.67917,-117.25667,"20150819",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194994","C5",  32.67917,-117.25667,"20150819",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194995","C6",  32.69367,-117.26133,"20150819",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194996","C6",  32.69367,-117.26133,"20150819",933,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194997","C6",  32.69367,-117.26133,"20150819",933,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194998","C7",  32.71633,-117.27217,"20150819",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508194999","C7",  32.71633,-117.27217,"20150819",851,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508195000","C7",  32.71633,-117.27217,"20150819",851,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508195001","C8",  32.73267,-117.27333,"20150819",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508195002","C8",  32.73267,-117.27333,"20150819",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508195003","C8",  32.73267,-117.27333,"20150819",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215360","D12",  32.77133,-117.25350,"20150821",827,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215361","D11",  32.75400,-117.25267,"20150821",848,,"m","",40,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215362","D10",  32.74917,-117.25300,"20150821",900,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215363","D9",  32.74667,-117.25402,"20150821",907,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215364","D8",  32.73702,-117.25527,"20150821",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215365","D7",  32.71930,-117.25728,"20150821",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215366","D4",  32.66560,-117.24358,"20150821",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508215367","D5",  32.68080,-117.24895,"20150821",1031,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255302","A1",  32.65933,-117.26200,"20150825",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255303","A1",  32.65933,-117.26200,"20150825",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255304","A1",  32.65933,-117.26200,"20150825",804,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255305","A6",  32.69267,-117.26967,"20150825",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255306","A6",  32.69267,-117.26967,"20150825",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255307","A6",  32.69267,-117.26967,"20150825",838,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255308","A7",  32.67550,-117.26683,"20150825",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255309","A7",  32.67550,-117.26683,"20150825",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255310","A7",  32.67550,-117.26683,"20150825",820,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255311","C4",  32.66583,-117.24967,"20150825",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255312","C4",  32.66583,-117.24967,"20150825",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255313","C4",  32.66583,-117.24967,"20150825",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255314","C5",  32.67917,-117.25667,"20150825",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255315","C5",  32.67917,-117.25667,"20150825",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255316","C5",  32.67917,-117.25667,"20150825",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255317","C6",  32.69367,-117.26133,"20150825",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255318","C6",  32.69367,-117.26133,"20150825",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255319","C6",  32.69367,-117.26133,"20150825",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255320","C7",  32.71633,-117.27217,"20150825",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255321","C7",  32.71633,-117.27217,"20150825",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255322","C7",  32.71633,-117.27217,"20150825",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255323","C8",  32.73267,-117.27333,"20150825",915,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255324","C8",  32.73267,-117.27333,"20150825",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508255325","C8",  32.73267,-117.27333,"20150825",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276100","D12",  32.77133,-117.25350,"20150827",1221,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276101","D11",  32.75400,-117.25267,"20150827",1238,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276102","D10",  32.74917,-117.25300,"20150827",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276103","D9",  32.74667,-117.25402,"20150827",1301,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276104","D8",  32.73702,-117.25527,"20150827",1318,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276105","D7",  32.71930,-117.25728,"20150827",1331,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276106","D4",  32.66560,-117.24358,"20150827",1356,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508276107","D5",  32.68080,-117.24895,"20150827",1407,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305840","A1",  32.65933,-117.26200,"20150830",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305841","A1",  32.65933,-117.26200,"20150830",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305842","A1",  32.65933,-117.26200,"20150830",801,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305843","A6",  32.69267,-117.26967,"20150830",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305844","A6",  32.69267,-117.26967,"20150830",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305845","A6",  32.69267,-117.26967,"20150830",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305846","A7",  32.67550,-117.26683,"20150830",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305847","A7",  32.67550,-117.26683,"20150830",821,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305848","A7",  32.67550,-117.26683,"20150830",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305849","C4",  32.66583,-117.24967,"20150830",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305850","C4",  32.66583,-117.24967,"20150830",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305851","C4",  32.66583,-117.24967,"20150830",1013,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305852","C5",  32.67917,-117.25667,"20150830",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305853","C5",  32.67917,-117.25667,"20150830",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305854","C5",  32.67917,-117.25667,"20150830",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305855","C6",  32.69367,-117.26133,"20150830",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305856","C6",  32.69367,-117.26133,"20150830",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305857","C6",  32.69367,-117.26133,"20150830",939,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305858","C7",  32.71633,-117.27217,"20150830",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305859","C7",  32.71633,-117.27217,"20150830",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305860","C7",  32.71633,-117.27217,"20150830",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305861","C8",  32.73267,-117.27333,"20150830",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305862","C8",  32.73267,-117.27333,"20150830",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201508COLIPL.csv","2015DEC08110044","1508305863","C8",  32.73267,-117.27333,"20150830",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
