"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201507WQPL.csv","2015DEC08110041","1507294005","C4",  32.66583,-117.24967,"20150729",941,9,"m","",.7,"ug/L","",24.059,"sigma-t","",3.87,"mg/L","",33.26,"ppt","",,"","",17.51,"C","",7.87,"pH","",,"","",78.76,"%",
"201507WQPL.csv","2015DEC08110041","1507294006","C5",  32.67917,-117.25667,"20150729",929,1,"m","",1.01,"ug/L","",23.198,"sigma-t","",8.19,"mg/L","",33.307,"ppt","",,"","",21.03,"C","",8.21,"pH","",,"","",83.21,"%",
"201507WQPL.csv","2015DEC08110041","1507294007","C5",  32.67917,-117.25667,"20150729",929,3,"m","",1.33,"ug/L","",23.377,"sigma-t","",8,"mg/L","",33.33,"ppt","",,"","",20.42,"C","",8.2,"pH","",,"","",84.16,"%",
"201507WQPL.csv","2015DEC08110041","1507294008","C5",  32.67917,-117.25667,"20150729",929,9,"m","",1.82,"ug/L","",23.915,"sigma-t","",7.26,"mg/L","",33.264,"ppt","",,"","",18.11,"C","",8.14,"pH","",,"","",84.28,"%",
"201507WQPL.csv","2015DEC08110041","1507294009","C6",  32.69367,-117.26133,"20150729",915,1,"m","",1.13,"ug/L","",23.119,"sigma-t","",7.8,"mg/L","",33.336,"ppt","",,"","",21.4,"C","",8.21,"pH","",,"","",83.11,"%",
"201507WQPL.csv","2015DEC08110041","1507294010","C6",  32.69367,-117.26133,"20150729",915,3,"m","",1.29,"ug/L","",23.155,"sigma-t","",7.8,"mg/L","",33.324,"ppt","",,"","",21.23,"C","",8.2,"pH","",,"","",82.94,"%",
"201507WQPL.csv","2015DEC08110041","1507294011","C6",  32.69367,-117.26133,"20150729",915,9,"m","",.72,"ug/L","",24.022,"sigma-t","",7.36,"mg/L","",33.278,"ppt","",,"","",17.72,"C","",8.11,"pH","",,"","",80.96,"%",
"201507WQPL.csv","2015DEC08110041","1507294012","C7",  32.71633,-117.27217,"20150729",835,1,"m","",2.27,"ug/L","",23.261,"sigma-t","",9.26,"mg/L","",33.319,"ppt","",,"","",20.83,"C","",8.3,"pH","",,"","",83.33,"%",
"201507WQPL.csv","2015DEC08110041","1507294013","C7",  32.71633,-117.27217,"20150729",835,12,"m","",1.93,"ug/L","",24.283,"sigma-t","",7.32,"mg/L","",33.265,"ppt","",,"","",16.57,"C","",8.09,"pH","",,"","",86.08,"%",
"201507WQPL.csv","2015DEC08110041","1507294014","C7",  32.71633,-117.27217,"20150729",835,18,"m","",.93,"ug/L","",24.811,"sigma-t","",6.89,"mg/L","",33.274,"ppt","",,"","",14.21,"C","",8.03,"pH","",,"","",87.32,"%",
"201507WQPL.csv","2015DEC08110041","1507294015","C8",  32.73267,-117.27333,"20150729",853,1,"m","",1.05,"ug/L","",23.171,"sigma-t","",7.89,"mg/L","",33.308,"ppt","",,"","",21.13,"C","",8.19,"pH","",,"","",85.91,"%",
"201507WQPL.csv","2015DEC08110041","1507294016","C8",  32.73267,-117.27333,"20150729",853,12,"m","",3.21,"ug/L","",24.433,"sigma-t","",7.54,"mg/L","",33.257,"ppt","",,"","",15.88,"C","",8.11,"pH","",,"","",83.66,"%",
"201507WQPL.csv","2015DEC08110041","1507294017","C8",  32.73267,-117.27333,"20150729",853,18,"m","",1.79,"ug/L","",24.846,"sigma-t","",7.48,"mg/L","",33.267,"ppt","",,"","",14.01,"C","",8.07,"pH","",,"","",85.51,"%",
