"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201503WQPL.csv","2015JUN03095305","1503266775","C4",  32.66583,-117.24967,"20150326",941,3,"m","",.71,"ug/L","",24.124,"sigma-t","",7.1,"mg/L","",33.321,"ppt","",,"","",17.43,"C","",8.13,"pH","",,"","",73.99,"%",
"201503WQPL.csv","2015JUN03095305","1503266776","C4",  32.66583,-117.24967,"20150326",941,9,"m","",.6,"ug/L","",24.646,"sigma-t","",6.47,"mg/L","",33.308,"ppt","",,"","",15.1,"C","",8.08,"pH","",,"","",83.93,"%",
"201503WQPL.csv","2015JUN03095305","1503266777","C5",  32.67917,-117.25667,"20150326",928,1,"m","",.41,"ug/L","",24.074,"sigma-t","",7.07,"mg/L","",33.329,"ppt","",,"","",17.66,"C","",8.14,"pH","",,"","",79.63,"%",
"201503WQPL.csv","2015JUN03095305","1503266778","C5",  32.67917,-117.25667,"20150326",928,3,"m","",.61,"ug/L","",24.102,"sigma-t","",7.28,"mg/L","",33.31,"ppt","",,"","",17.49,"C","",8.15,"pH","",,"","",81.13,"%",
"201503WQPL.csv","2015JUN03095305","1503266779","C5",  32.67917,-117.25667,"20150326",928,9,"m","",.81,"ug/L","",24.613,"sigma-t","",6.49,"mg/L","",33.281,"ppt","",,"","",15.16,"C","",8.08,"pH","",,"","",80.56,"%",
"201503WQPL.csv","2015JUN03095305","1503266780","C6",  32.69367,-117.26133,"20150326",915,1,"m","",.56,"ug/L","",24.062,"sigma-t","",7.56,"mg/L","",33.317,"ppt","",,"","",17.68,"C","",8.18,"pH","",,"","",82.37,"%",
"201503WQPL.csv","2015JUN03095305","1503266781","C6",  32.69367,-117.26133,"20150326",915,3,"m","",.71,"ug/L","",24.099,"sigma-t","",7.68,"mg/L","",33.312,"ppt","",,"","",17.5,"C","",8.18,"pH","",,"","",82.94,"%",
"201503WQPL.csv","2015JUN03095305","1503266782","C6",  32.69367,-117.26133,"20150326",915,9,"m","",.8,"ug/L","",24.551,"sigma-t","",6.93,"mg/L","",33.307,"ppt","",,"","",15.53,"C","",8.1,"pH","",,"","",81.83,"%",
"201503WQPL.csv","2015JUN03095305","1503266783","C7",  32.71633,-117.27217,"20150326",838,1,"m","",.61,"ug/L","",24.014,"sigma-t","",7.88,"mg/L","",33.321,"ppt","",,"","",17.89,"C","",8.2,"pH","",,"","",86.41,"%",
"201503WQPL.csv","2015JUN03095305","1503266784","C7",  32.71633,-117.27217,"20150326",838,12,"m","",2.03,"ug/L","",24.54,"sigma-t","",7.68,"mg/L","",33.298,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",85.57,"%",
"201503WQPL.csv","2015JUN03095305","1503266785","C7",  32.71633,-117.27217,"20150326",838,18,"m","",.61,"ug/L","",25.082,"sigma-t","",6.39,"mg/L","",33.315,"ppt","",,"","",13.03,"C","",8.03,"pH","",,"","",88.54,"%",
"201503WQPL.csv","2015JUN03095305","1503266786","C8",  32.73267,-117.27333,"20150326",855,1,"m","",.59,"ug/L","",24.037,"sigma-t","",7.74,"mg/L","",33.325,"ppt","",,"","",17.8,"C","",8.2,"pH","",,"","",86.52,"%",
"201503WQPL.csv","2015JUN03095305","1503266787","C8",  32.73267,-117.27333,"20150326",855,12,"m","",1.79,"ug/L","",24.424,"sigma-t","",7.92,"mg/L","",33.294,"ppt","",,"","",16.05,"C","",8.19,"pH","",,"","",86.43,"%",
"201503WQPL.csv","2015JUN03095305","1503266788","C8",  32.73267,-117.27333,"20150326",855,18,"m","",1.13,"ug/L","",25.095,"sigma-t","",6.53,"mg/L","",33.326,"ppt","",,"","",13,"C","",8.09,"pH","",,"","",82.25,"%",
