"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201206WQPL.csv","2012JUL09163915","1206261336","C4",  32.66583,-117.24967,"20120626",1109,3,"m","",3.87,"ug/L","",24.786,"sigma-t","",8.36,"mg/L","",33.69,"ppt","",,"","",15.79,"C","",8.19,"pH","",,"","",59.46,"%",
"201206WQPL.csv","2012JUL09163915","1206261337","C4",  32.66583,-117.24967,"20120626",1109,9,"m","",9.3,"ug/L","",25.411,"sigma-t","",7.64,"mg/L","",33.588,"ppt","",,"","",12.43,"C","",7.98,"pH","",,"","",61.4,"%",
"201206WQPL.csv","2012JUL09163915","1206261338","C5",  32.67917,-117.25667,"20120626",1058,1,"m","",.9,"ug/L","",24.2,"sigma-t","",9.73,"mg/L","",33.606,"ppt","",,"","",18.02,"C","",8.31,"pH","",,"","",72.14,"%",
"201206WQPL.csv","2012JUL09163915","1206261339","C5",  32.67917,-117.25667,"20120626",1058,3,"m","",1.76,"ug/L","",24.473,"sigma-t","",10.13,"mg/L","",33.661,"ppt","",,"","",17.05,"C","",8.32,"pH","",,"","",75.08,"%",
"201206WQPL.csv","2012JUL09163915","1206261340","C5",  32.67917,-117.25667,"20120626",1058,9,"m","",2.48,"ug/L","",25.403,"sigma-t","",7.88,"mg/L","",33.582,"ppt","",,"","",12.45,"C","",8.03,"pH","",,"","",74.19,"%",
"201206WQPL.csv","2012JUL09163915","1206261341","C6",  32.69367,-117.26133,"20120626",1046,1,"m","",1.26,"ug/L","",24.134,"sigma-t","",10.02,"mg/L","",33.629,"ppt","",,"","",18.36,"C","",8.34,"pH","",,"","",76.06,"%",
"201206WQPL.csv","2012JUL09163915","1206261342","C6",  32.69367,-117.26133,"20120626",1046,3,"m","",4.06,"ug/L","",24.805,"sigma-t","",9.92,"mg/L","",33.699,"ppt","",,"","",15.74,"C","",8.28,"pH","",,"","",75.98,"%",
"201206WQPL.csv","2012JUL09163915","1206261343","C6",  32.69367,-117.26133,"20120626",1046,9,"m","",1.69,"ug/L","",25.362,"sigma-t","",7.34,"mg/L","",33.555,"ppt","",,"","",12.55,"C","",8.01,"pH","",,"","",80.32,"%",
"201206WQPL.csv","2012JUL09163915","1206261344","C7",  32.71633,-117.27217,"20120626",1009,1,"m","",2.45,"ug/L","",24.307,"sigma-t","",10.79,"mg/L","",33.61,"ppt","",,"","",17.59,"C","",8.32,"pH","",,"","",77.13,"%",
"201206WQPL.csv","2012JUL09163915","1206261345","C7",  32.71633,-117.27217,"20120626",1009,12,"m","",7.73,"ug/L","",25.477,"sigma-t","",7.14,"mg/L","",33.569,"ppt","",,"","",12.01,"C","",7.98,"pH","",,"","",77.22,"%",
"201206WQPL.csv","2012JUL09163915","1206261346","C7",  32.71633,-117.27217,"20120626",1009,18,"m","",1.33,"ug/L","",25.646,"sigma-t","",5.53,"mg/L","",33.56,"ppt","",,"","",11.05,"C","",7.85,"pH","",,"","",87.03,"%",
"201206WQPL.csv","2012JUL09163915","1206261347","C8",  32.73267,-117.27333,"20120626",1024,1,"m","",1.36,"ug/L","",24.314,"sigma-t","",10.05,"mg/L","",33.58,"ppt","",,"","",17.47,"C","",8.28,"pH","",,"","",77.26,"%",
"201206WQPL.csv","2012JUL09163915","1206261348","C8",  32.73267,-117.27333,"20120626",1024,12,"m","",10.01,"ug/L","",25.563,"sigma-t","",7.63,"mg/L","",33.575,"ppt","",,"","",11.57,"C","",7.98,"pH","",,"","",69.65,"%",
"201206WQPL.csv","2012JUL09163915","1206261349","C8",  32.73267,-117.27333,"20120626",1024,18,"m","",1.43,"ug/L","",25.684,"sigma-t","",5.61,"mg/L","",33.574,"ppt","",,"","",10.89,"C","",7.86,"pH","",,"","",86.92,"%",
