"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201207COLIPL.csv","2012OCT31124739","1207313267","A7",  32.67550,-117.26683,"20120731",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313268","A7",  32.67550,-117.26683,"20120731",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313269","A7",  32.67550,-117.26683,"20120731",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313270","C4",  32.66583,-117.24967,"20120731",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313271","C4",  32.66583,-117.24967,"20120731",944,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313272","C4",  32.66583,-117.24967,"20120731",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313273","C5",  32.67917,-117.25667,"20120731",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313274","C5",  32.67917,-117.25667,"20120731",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313275","C5",  32.67917,-117.25667,"20120731",931,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313276","C6",  32.69367,-117.26133,"20120731",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313277","C6",  32.69367,-117.26133,"20120731",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313278","C6",  32.69367,-117.26133,"20120731",918,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313279","C7",  32.71633,-117.27217,"20120731",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313280","C7",  32.71633,-117.27217,"20120731",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313281","C7",  32.71633,-117.27217,"20120731",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313282","C8",  32.73267,-117.27333,"20120731",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313283","C8",  32.73267,-117.27333,"20120731",854,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201207COLIPL.csv","2012OCT31124739","1207313284","C8",  32.73267,-117.27333,"20120731",854,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
