"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201207WQPL.csv","2012OCT31124738","1207313736","C4",  32.66583,-117.24967,"20120731",944,1,"m","",2.54,"ug/L","",24.567,"sigma-t","",8.91,"mg/L","",33.511,"ppt","",,"","",16.15,"C","",8.2,"pH","",,"","",74.67,"%",
"201207WQPL.csv","2012OCT31124738","1207313737","C4",  32.66583,-117.24967,"20120731",944,3,"m","",4.25,"ug/L","",24.689,"sigma-t","",8.96,"mg/L","",33.517,"ppt","",,"","",15.63,"C","",8.2,"pH","",,"","",74.2,"%",
"201207WQPL.csv","2012OCT31124738","1207313738","C4",  32.66583,-117.24967,"20120731",944,9,"m","",3.09,"ug/L","",25.098,"sigma-t","",7.48,"mg/L","",33.503,"ppt","",,"","",13.67,"C","",8.05,"pH","",,"","",78.44,"%",
"201207WQPL.csv","2012OCT31124738","1207313739","C5",  32.67917,-117.25667,"20120731",931,1,"m","",1.33,"ug/L","",24.479,"sigma-t","",9.17,"mg/L","",33.53,"ppt","",,"","",16.6,"C","",8.23,"pH","",,"","",77.01,"%",
"201207WQPL.csv","2012OCT31124738","1207313740","C5",  32.67917,-117.25667,"20120731",931,3,"m","",2.3,"ug/L","",24.647,"sigma-t","",9.09,"mg/L","",33.506,"ppt","",,"","",15.78,"C","",8.21,"pH","",,"","",77.44,"%",
"201207WQPL.csv","2012OCT31124738","1207313741","C5",  32.67917,-117.25667,"20120731",931,9,"m","",6.29,"ug/L","",25.135,"sigma-t","",7.64,"mg/L","",33.505,"ppt","",,"","",13.5,"C","",8.07,"pH","",,"","",78.55,"%",
"201207WQPL.csv","2012OCT31124738","1207313742","C6",  32.69367,-117.26133,"20120731",918,1,"m","",1.24,"ug/L","",24.379,"sigma-t","",9.35,"mg/L","",33.526,"ppt","",,"","",17.02,"C","",8.25,"pH","",,"","",76.12,"%",
"201207WQPL.csv","2012OCT31124738","1207313743","C6",  32.69367,-117.26133,"20120731",918,3,"m","",6.3,"ug/L","",24.704,"sigma-t","",9.53,"mg/L","",33.507,"ppt","",,"","",15.53,"C","",8.26,"pH","",,"","",76.83,"%",
"201207WQPL.csv","2012OCT31124738","1207313744","C6",  32.69367,-117.26133,"20120731",918,9,"m","",5.35,"ug/L","",25.197,"sigma-t","",7.63,"mg/L","",33.494,"ppt","",,"","",13.15,"C","",8.05,"pH","",,"","",73.12,"%",
"201207WQPL.csv","2012OCT31124738","1207313745","C7",  32.71633,-117.27217,"20120731",838,1,"m","",4.06,"ug/L","",24.526,"sigma-t","",9.53,"mg/L","",33.509,"ppt","",,"","",16.33,"C","",8.24,"pH","",,"","",76.8,"%",
"201207WQPL.csv","2012OCT31124738","1207313746","C7",  32.71633,-117.27217,"20120731",838,12,"m","",7.81,"ug/L","",25.293,"sigma-t","",7.68,"mg/L","",33.498,"ppt","",,"","",12.68,"C","",8.01,"pH","",,"","",68.04,"%",
"201207WQPL.csv","2012OCT31124738","1207313747","C7",  32.71633,-117.27217,"20120731",838,18,"m","",2.89,"ug/L","",25.424,"sigma-t","",6,"mg/L","",33.523,"ppt","",,"","",12.1,"C","",7.93,"pH","",,"","",84.51,"%",
"201207WQPL.csv","2012OCT31124738","1207313748","C8",  32.73267,-117.27333,"20120731",854,1,"m","",2.43,"ug/L","",24.67,"sigma-t","",8.92,"mg/L","",33.506,"ppt","",,"","",15.66,"C","",8.19,"pH","",,"","",80.09,"%",
"201207WQPL.csv","2012OCT31124738","1207313749","C8",  32.73267,-117.27333,"20120731",854,12,"m","",10.27,"ug/L","",25.293,"sigma-t","",7.82,"mg/L","",33.499,"ppt","",,"","",12.68,"C","",8.07,"pH","",,"","",75.24,"%",
"201207WQPL.csv","2012OCT31124738","1207313750","C8",  32.73267,-117.27333,"20120731",854,18,"m","",2.82,"ug/L","",25.453,"sigma-t","",5.9,"mg/L","",33.523,"ppt","",,"","",11.94,"C","",7.92,"pH","",,"","",83.66,"%",
