"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201210COLIPL.csv","2012NOV19091923","1210297322","C5",  32.67917,-117.25667,"20121029",927,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297323","C5",  32.67917,-117.25667,"20121029",927,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297324","C6",  32.69367,-117.26133,"20121029",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297325","C6",  32.69367,-117.26133,"20121029",913,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297326","C6",  32.69367,-117.26133,"20121029",913,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297327","C7",  32.71633,-117.27217,"20121029",837,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297328","C7",  32.71633,-117.27217,"20121029",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297329","C7",  32.71633,-117.27217,"20121029",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297330","C8",  32.73267,-117.27333,"20121029",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297331","C8",  32.73267,-117.27333,"20121029",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210297332","C8",  32.73267,-117.27333,"20121029",852,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307925","D10",  32.74917,-117.25300,"20121030",912,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307926","D11",  32.75400,-117.25267,"20121030",900,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",36,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307927","D12",  32.77133,-117.25350,"20121030",843,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307928","D4",  32.66560,-117.24358,"20121030",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307929","D5",  32.68080,-117.24895,"20121030",1046,,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307930","D7",  32.71930,-117.25728,"20121030",1112,,"m","<",20,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307931","D8",  32.73702,-117.25527,"20121030",1125,,"m","<",200,"CFU/100 mL","e",130,"CFU/100 mL","e",20,"CFU/100 mL",
"201210COLIPL.csv","2012NOV19091923","1210307932","D9",  32.74667,-117.25402,"20121030",909,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
