FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201211WQPL.csv,2013JAN31095250,1211159382,F16,32.61183,-117.29007,20121115,1033,60,m,,0.67,ug/L,,25.224,sigma-t,,5.53,mg/L,,33.505,ppt,,,,,13.06,C,,8,pH,,,,,89.32,%
201211WQPL.csv,2013JAN31095250,1211159383,F16,32.61183,-117.29007,20121115,1033,80,m,,0.38,ug/L,,25.512,sigma-t,,4.73,mg/L,,33.602,ppt,,,,,11.95,C,,7.92,pH,,,,,86.11,%
201211WQPL.csv,2013JAN31095250,1211159384,F17,32.63002,-117.29417,20121115,1020,1,m,,0.76,ug/L,,24.276,sigma-t,,7.67,mg/L,,33.567,ppt,,,,,17.58,C,,8.21,pH,,,,,89.84,%
201211WQPL.csv,2013JAN31095250,1211159385,F17,32.63002,-117.29417,20121115,1020,25,m,,1.12,ug/L,,24.347,sigma-t,,7.75,mg/L,,33.496,ppt,,,,,17.06,C,,8.2,pH,,,,,89.69,%
201211WQPL.csv,2013JAN31095250,1211159386,F17,32.63002,-117.29417,20121115,1020,60,m,,0.67,ug/L,,25.224,sigma-t,,5.53,mg/L,,33.505,ppt,,,,,13.06,C,,8,pH,,,,,89.32,%
201211WQPL.csv,2013JAN31095250,1211159387,F17,32.63002,-117.29417,20121115,1020,80,m,,0.38,ug/L,,25.512,sigma-t,,4.72,mg/L,,33.602,ppt,,,,,11.95,C,,7.92,pH,,,,,86.11,%
201211WQPL.csv,2013JAN31095250,1211159388,F18,32.64977,-117.29833,20121115,1006,1,m,,0.68,ug/L,,24.241,sigma-t,,7.61,mg/L,,33.591,ppt,,,,,17.8,C,,8.2,pH,,,,,89.87,%
201211WQPL.csv,2013JAN31095250,1211159389,F18,32.64977,-117.29833,20121115,1006,25,m,,2.27,ug/L,,24.646,sigma-t,,7.89,mg/L,,33.458,ppt,,,,,15.63,C,,8.17,pH,,,,,87.56,%
201211WQPL.csv,2013JAN31095250,1211159390,F18,32.64977,-117.29833,20121115,1006,60,m,,0.5,ug/L,,25.3,sigma-t,,5.37,mg/L,,33.528,ppt,,,,,12.76,C,,7.98,pH,,,,,89.77,%
201211WQPL.csv,2013JAN31095250,1211159391,F18,32.64977,-117.29833,20121115,1006,80,m,,0.38,ug/L,,25.494,sigma-t,,4.68,mg/L,,33.594,ppt,,,,,12.02,C,,7.91,pH,,,,,83.75,%
201211WQPL.csv,2013JAN31095250,1211159392,F19,32.66785,-117.30683,20121115,951,1,m,,0.57,ug/L,,24.233,sigma-t,,7.67,mg/L,,33.574,ppt,,,,,17.78,C,,8.2,pH,,,,,90.1,%
201211WQPL.csv,2013JAN31095250,1211159393,F19,32.66785,-117.30683,20121115,951,25,m,,1.73,ug/L,,24.536,sigma-t,,8.06,mg/L,,33.452,ppt,,,,,16.09,C,,8.19,pH,,,,,88.95,%
201211WQPL.csv,2013JAN31095250,1211159394,F19,32.66785,-117.30683,20121115,951,60,m,,0.54,ug/L,,25.274,sigma-t,,5.4,mg/L,,33.523,ppt,,,,,12.87,C,,7.98,pH,,,,,88.26,%
201211WQPL.csv,2013JAN31095250,1211159395,F19,32.66785,-117.30683,20121115,951,80,m,,0.42,ug/L,,25.478,sigma-t,,4.67,mg/L,,33.577,ppt,,,,,12.04,C,,7.91,pH,,,,,82.73,%
201211WQPL.csv,2013JAN31095250,1211159396,F20,32.68542,-117.31097,20121115,937,1,m,,0.56,ug/L,,24.227,sigma-t,,7.65,mg/L,,33.579,ppt,,,,,17.83,C,,8.2,pH,,,,,90.23,%
201211WQPL.csv,2013JAN31095250,1211159397,F20,32.68542,-117.31097,20121115,937,25,m,,2.08,ug/L,,24.63,sigma-t,,8.11,mg/L,,33.417,ppt,,,,,15.56,C,,8.18,pH,,,,,88.63,%
201211WQPL.csv,2013JAN31095250,1211159398,F20,32.68542,-117.31097,20121115,937,60,m,,0.65,ug/L,,25.185,sigma-t,,5.6,mg/L,,33.513,ppt,,,,,13.28,C,,7.99,pH,,,,,89.11,%
201211WQPL.csv,2013JAN31095250,1211159399,F20,32.68542,-117.31097,20121115,937,80,m,,0.32,ug/L,,25.455,sigma-t,,4.51,mg/L,,33.521,ppt,,,,,11.93,C,,7.89,pH,,,,,85.13,%
201211WQPL.csv,2013JAN31095250,1211159400,F21,32.7038,-117.31868,20121115,925,1,m,,0.57,ug/L,,24.223,sigma-t,,7.65,mg/L,,33.584,ppt,,,,,17.86,C,,8.19,pH,,,,,90.23,%
201211WQPL.csv,2013JAN31095250,1211159401,F21,32.7038,-117.31868,20121115,925,25,m,,1.57,ug/L,,24.535,sigma-t,,8.09,mg/L,,33.433,ppt,,,,,16.03,C,,8.18,pH,,,,,89.21,%
201211WQPL.csv,2013JAN31095250,1211159402,F21,32.7038,-117.31868,20121115,925,60,m,,0.76,ug/L,,25.152,sigma-t,,5.73,mg/L,,33.507,ppt,,,,,13.42,C,,7.99,pH,,,,,88.12,%
201211WQPL.csv,2013JAN31095250,1211159403,F21,32.7038,-117.31868,20121115,925,80,m,,0.35,ug/L,,25.411,sigma-t,,4.75,mg/L,,33.53,ppt,,,,,12.19,C,,7.91,pH,,,,,87.16,%
201211WQPL.csv,2013JAN31095250,1211159404,F22,32.72273,-117.3209,20121115,912,1,m,,0.51,ug/L,,24.225,sigma-t,,7.61,mg/L,,33.607,ppt,,,,,17.92,C,,8.19,pH,,,,,90.27,%
201211WQPL.csv,2013JAN31095250,1211159405,F22,32.72273,-117.3209,20121115,912,25,m,,1.38,ug/L,,24.49,sigma-t,,8.02,mg/L,,33.392,ppt,,,,,16.09,C,,8.18,pH,,,,,89.14,%
201211WQPL.csv,2013JAN31095250,1211159406,F22,32.72273,-117.3209,20121115,912,60,m,,0.9,ug/L,,25.153,sigma-t,,6.05,mg/L,,33.474,ppt,,,,,13.29,C,,8.01,pH,,,,,89.83,%
201211WQPL.csv,2013JAN31095250,1211159407,F22,32.72273,-117.3209,20121115,912,80,m,,0.34,ug/L,,25.43,sigma-t,,4.59,mg/L,,33.529,ppt,,,,,12.09,C,,7.89,pH,,,,,82.83,%
201211WQPL.csv,2013JAN31095250,1211159408,F23,32.74188,-117.33042,20121115,859,1,m,,0.49,ug/L,,24.224,sigma-t,,7.6,mg/L,,33.62,ppt,,,,,17.96,C,,8.18,pH,,,,,90.32,%
201211WQPL.csv,2013JAN31095250,1211159409,F23,32.74188,-117.33042,20121115,859,25,m,,2.11,ug/L,,24.522,sigma-t,,8.03,mg/L,,33.469,ppt,,,,,16.21,C,,8.18,pH,,,,,88.14,%
201211WQPL.csv,2013JAN31095250,1211159410,F23,32.74188,-117.33042,20121115,859,60,m,,0.63,ug/L,,25.261,sigma-t,,5.81,mg/L,,33.484,ppt,,,,,12.78,C,,7.99,pH,,,,,90.34,%
201211WQPL.csv,2013JAN31095250,1211159411,F23,32.74188,-117.33042,20121115,859,80,m,,0.29,ug/L,,25.487,sigma-t,,4.45,mg/L,,33.534,ppt,,,,,11.8,C,,7.88,pH,,,,,84,%
201211WQPL.csv,2013JAN31095250,1211159412,F24,32.76122,-117.33645,20121115,835,1,m,,0.5,ug/L,,24.244,sigma-t,,7.63,mg/L,,33.621,ppt,,,,,17.89,C,,8.18,pH,,,,,90.32,%
201211WQPL.csv,2013JAN31095250,1211159413,F24,32.76122,-117.33645,20121115,835,25,m,,1.14,ug/L,,24.453,sigma-t,,8.03,mg/L,,33.479,ppt,,,,,16.55,C,,8.18,pH,,,,,89.38,%
201211WQPL.csv,2013JAN31095250,1211159414,F24,32.76122,-117.33645,20121115,835,60,m,,0.69,ug/L,,25.24,sigma-t,,5.64,mg/L,,33.481,ppt,,,,,12.88,C,,7.98,pH,,,,,89.7,%
201211WQPL.csv,2013JAN31095250,1211159415,F24,32.76122,-117.33645,20121115,835,80,m,,0.28,ug/L,,25.51,sigma-t,,4.54,mg/L,,33.546,ppt,,,,,11.73,C,,7.88,pH,,,,,85.36,%
201211WQPL.csv,2013JAN31095250,1211159416,F25,32.77895,-117.34358,20121115,822,1,m,,0.48,ug/L,,24.252,sigma-t,,7.63,mg/L,,33.611,ppt,,,,,17.82,C,,8.15,pH,,,,,89.93,%
201211WQPL.csv,2013JAN31095250,1211159417,F25,32.77895,-117.34358,20121115,822,25,m,,1.04,ug/L,,24.475,sigma-t,,8.05,mg/L,,33.471,ppt,,,,,16.42,C,,8.16,pH,,,,,89.49,%
201211WQPL.csv,2013JAN31095250,1211159418,F25,32.77895,-117.34358,20121115,822,60,m,,0.66,ug/L,,25.245,sigma-t,,5.71,mg/L,,33.493,ppt,,,,,12.9,C,,7.97,pH,,,,,90.03,%
201211WQPL.csv,2013JAN31095250,1211159419,F25,32.77895,-117.34358,20121115,822,80,m,,0.3,ug/L,,25.512,sigma-t,,4.64,mg/L,,33.555,ppt,,,,,11.76,C,,7.88,pH,,,,,85.79,%
201211WQPL.csv,2013JAN31095250,1211169420,F26,32.59377,-117.3122,20121116,1055,1,m,,0.38,ug/L,,24.236,sigma-t,,7.63,mg/L,,33.602,ppt,,,,,17.86,C,,8.23,pH,,,,,90.36,%
201211WQPL.csv,2013JAN31095250,1211169421,F26,32.59377,-117.3122,20121116,1055,25,m,,0.85,ug/L,,24.325,sigma-t,,7.7,mg/L,,33.533,ppt,,,,,17.27,C,,8.23,pH,,,,,89.91,%
201211WQPL.csv,2013JAN31095250,1211169422,F26,32.59377,-117.3122,20121116,1055,60,m,,0.88,ug/L,,25.12,sigma-t,,6.31,mg/L,,33.449,ppt,,,,,13.36,C,,8.08,pH,,,,,90.02,%
201211WQPL.csv,2013JAN31095250,1211169423,F26,32.59377,-117.3122,20121116,1055,80,m,,0.47,ug/L,,25.36,sigma-t,,5.21,mg/L,,33.551,ppt,,,,,12.55,C,,7.99,pH,,,,,89.66,%
201211WQPL.csv,2013JAN31095250,1211169424,F26,32.59377,-117.3122,20121116,1055,98,m,,0.33,ug/L,,25.646,sigma-t,,4.51,mg/L,,33.635,ppt,,,,,11.37,C,,7.93,pH,,,,,86.77,%
201211WQPL.csv,2013JAN31095250,1211169425,F27,32.61178,-117.32138,20121116,1042,1,m,,0.37,ug/L,,24.254,sigma-t,,7.61,mg/L,,33.607,ppt,,,,,17.8,C,,8.23,pH,,,,,90.3,%
201211WQPL.csv,2013JAN31095250,1211169426,F27,32.61178,-117.32138,20121116,1042,25,m,,0.68,ug/L,,24.3,sigma-t,,7.68,mg/L,,33.587,ppt,,,,,17.55,C,,8.23,pH,,,,,90.11,%
201211WQPL.csv,2013JAN31095250,1211169427,F27,32.61178,-117.32138,20121116,1042,60,m,,0.7,ug/L,,25.168,sigma-t,,6.01,mg/L,,33.482,ppt,,,,,13.24,C,,8.06,pH,,,,,90.3,%
201211WQPL.csv,2013JAN31095250,1211169428,F27,32.61178,-117.32138,20121116,1042,80,m,,0.49,ug/L,,25.371,sigma-t,,5.29,mg/L,,33.541,ppt,,,,,12.45,C,,8,pH,,,,,89.99,%
201211WQPL.csv,2013JAN31095250,1211169429,F27,32.61178,-117.32138,20121116,1042,98,m,,0.32,ug/L,,25.688,sigma-t,,4.38,mg/L,,33.657,ppt,,,,,11.24,C,,7.92,pH,,,,,86.81,%
201211WQPL.csv,2013JAN31095250,1211169430,F28,32.62928,-117.32372,20121116,1028,1,m,,0.39,ug/L,,24.264,sigma-t,,7.58,mg/L,,33.608,ppt,,,,,17.76,C,,8.23,pH,,,,,90.36,%
201211WQPL.csv,2013JAN31095250,1211169431,F28,32.62928,-117.32372,20121116,1028,25,m,,0.69,ug/L,,24.306,sigma-t,,7.65,mg/L,,33.585,ppt,,,,,17.52,C,,8.23,pH,,,,,90.08,%
201211WQPL.csv,2013JAN31095250,1211169432,F28,32.62928,-117.32372,20121116,1028,60,m,,0.71,ug/L,,25.175,sigma-t,,5.88,mg/L,,33.491,ppt,,,,,13.25,C,,8.05,pH,,,,,90.19,%
201211WQPL.csv,2013JAN31095250,1211169433,F28,32.62928,-117.32372,20121116,1028,80,m,,0.44,ug/L,,25.395,sigma-t,,5.2,mg/L,,33.545,ppt,,,,,12.34,C,,8,pH,,,,,89.29,%
201211WQPL.csv,2013JAN31095250,1211169434,F28,32.62928,-117.32372,20121116,1028,98,m,,0.3,ug/L,,25.724,sigma-t,,4.21,mg/L,,33.688,ppt,,,,,11.17,C,,7.91,pH,,,,,86.73,%
201211WQPL.csv,2013JAN31095250,1211169435,F29,32.64782,-117.32493,20121116,1015,1,m,,0.41,ug/L,,24.255,sigma-t,,7.61,mg/L,,33.613,ppt,,,,,17.82,C,,8.23,pH,,,,,90.15,%
201211WQPL.csv,2013JAN31095250,1211169436,F29,32.64782,-117.32493,20121116,1015,25,m,,0.67,ug/L,,24.298,sigma-t,,7.63,mg/L,,33.588,ppt,,,,,17.56,C,,8.23,pH,,,,,90.19,%
201211WQPL.csv,2013JAN31095250,1211169437,F29,32.64782,-117.32493,20121116,1015,60,m,,0.71,ug/L,,25.176,sigma-t,,5.86,mg/L,,33.484,ppt,,,,,13.22,C,,8.05,pH,,,,,90.12,%
201211WQPL.csv,2013JAN31095250,1211169438,F29,32.64782,-117.32493,20121116,1015,80,m,,0.43,ug/L,,25.414,sigma-t,,5.13,mg/L,,33.557,ppt,,,,,12.29,C,,7.98,pH,,,,,89.64,%
201211WQPL.csv,2013JAN31095250,1211169439,F29,32.64782,-117.32493,20121116,1015,98,m,,0.31,ug/L,,25.703,sigma-t,,4.21,mg/L,,33.678,ppt,,,,,11.24,C,,7.91,pH,,,,,86.75,%
201211WQPL.csv,2013JAN31095250,1211169440,F30,32.66567,-117.32483,20121116,1003,1,m,,0.41,ug/L,,24.252,sigma-t,,7.57,mg/L,,33.611,ppt,,,,,17.82,C,,8.23,pH,,,,,90.29,%
201211WQPL.csv,2013JAN31095250,1211169441,F30,32.66567,-117.32483,20121116,1003,25,m,,0.88,ug/L,,24.342,sigma-t,,7.73,mg/L,,33.524,ppt,,,,,17.17,C,,8.23,pH,,,,,89.92,%
201211WQPL.csv,2013JAN31095250,1211169442,F30,32.66567,-117.32483,20121116,1003,60,m,,0.67,ug/L,,25.206,sigma-t,,5.85,mg/L,,33.47,ppt,,,,,13.01,C,,8.05,pH,,,,,90.3,%
201211WQPL.csv,2013JAN31095250,1211169443,F30,32.66567,-117.32483,20121116,1003,80,m,,0.42,ug/L,,25.393,sigma-t,,4.87,mg/L,,33.486,ppt,,,,,12.11,C,,7.97,pH,,,,,87.96,%
201211WQPL.csv,2013JAN31095250,1211169444,F30,32.66567,-117.32483,20121116,1003,98,m,,0.34,ug/L,,25.528,sigma-t,,4.54,mg/L,,33.564,ppt,,,,,11.71,C,,7.92,pH,,,,,85.74,%
201211WQPL.csv,2013JAN31095250,1211169445,F31,32.68467,-117.32835,20121116,947,1,m,,0.39,ug/L,,24.248,sigma-t,,7.57,mg/L,,33.612,ppt,,,,,17.84,C,,8.23,pH,,,,,90.14,%
201211WQPL.csv,2013JAN31095250,1211169446,F31,32.68467,-117.32835,20121116,947,25,m,,1.11,ug/L,,24.398,sigma-t,,7.79,mg/L,,33.505,ppt,,,,,16.87,C,,8.22,pH,,,,,89.54,%
201211WQPL.csv,2013JAN31095250,1211169447,F31,32.68467,-117.32835,20121116,947,60,m,,0.63,ug/L,,25.226,sigma-t,,5.8,mg/L,,33.48,ppt,,,,,12.95,C,,8.04,pH,,,,,90.13,%
201211WQPL.csv,2013JAN31095250,1211169448,F31,32.68467,-117.32835,20121116,947,80,m,,0.42,ug/L,,25.425,sigma-t,,5.11,mg/L,,33.562,ppt,,,,,12.25,C,,7.97,pH,,,,,89.48,%
201211WQPL.csv,2013JAN31095250,1211169449,F31,32.68467,-117.32835,20121116,947,98,m,,0.3,ug/L,,25.587,sigma-t,,4.26,mg/L,,33.585,ppt,,,,,11.48,C,,7.91,pH,,,,,86.49,%
201211WQPL.csv,2013JAN31095250,1211169450,F32,32.70142,-117.33417,20121116,935,1,m,,0.41,ug/L,,24.239,sigma-t,,7.6,mg/L,,33.616,ppt,,,,,17.89,C,,8.23,pH,,,,,90.25,%
201211WQPL.csv,2013JAN31095250,1211169451,F32,32.70142,-117.33417,20121116,935,25,m,,1.14,ug/L,,24.434,sigma-t,,7.96,mg/L,,33.416,ppt,,,,,16.42,C,,8.22,pH,,,,,89.68,%
201211WQPL.csv,2013JAN31095250,1211169452,F32,32.70142,-117.33417,20121116,935,60,m,,0.64,ug/L,,25.217,sigma-t,,5.67,mg/L,,33.493,ppt,,,,,13.05,C,,8.03,pH,,,,,89.82,%
201211WQPL.csv,2013JAN31095250,1211169453,F32,32.70142,-117.33417,20121116,935,80,m,,0.39,ug/L,,25.434,sigma-t,,4.77,mg/L,,33.559,ppt,,,,,12.19,C,,7.96,pH,,,,,88.86,%
201211WQPL.csv,2013JAN31095250,1211169454,F32,32.70142,-117.33417,20121116,935,98,m,,0.3,ug/L,,25.604,sigma-t,,4.31,mg/L,,33.604,ppt,,,,,11.47,C,,7.9,pH,,,,,86.53,%
201211WQPL.csv,2013JAN31095250,1211169455,F33,32.72047,-117.33992,20121116,921,1,m,,0.41,ug/L,,24.205,sigma-t,,7.6,mg/L,,33.617,ppt,,,,,17.93,C,,8.23,pH,,,,,90.11,%
201211WQPL.csv,2013JAN31095250,1211169456,F33,32.72047,-117.33992,20121116,921,25,m,,0.75,ug/L,,24.315,sigma-t,,7.71,mg/L,,33.529,ppt,,,,,17.29,C,,8.22,pH,,,,,90.29,%
201211WQPL.csv,2013JAN31095250,1211169457,F33,32.72047,-117.33992,20121116,921,60,m,,0.99,ug/L,,25.163,sigma-t,,5.95,mg/L,,33.481,ppt,,,,,13.27,C,,8.05,pH,,,,,88.97,%
201211WQPL.csv,2013JAN31095250,1211169458,F33,32.72047,-117.33992,20121116,921,80,m,,0.33,ug/L,,25.448,sigma-t,,4.57,mg/L,,33.523,ppt,,,,,11.97,C,,7.93,pH,,,,,87.52,%
201211WQPL.csv,2013JAN31095250,1211169459,F33,32.72047,-117.33992,20121116,921,98,m,,0.29,ug/L,,25.571,sigma-t,,4.35,mg/L,,33.584,ppt,,,,,11.56,C,,7.9,pH,,,,,86.23,%
201211WQPL.csv,2013JAN31095250,1211169460,F34,32.7389,-117.34937,20121116,906,1,m,,0.43,ug/L,,24.23,sigma-t,,7.58,mg/L,,33.626,ppt,,,,,17.96,C,,8.22,pH,,,,,90.26,%
201211WQPL.csv,2013JAN31095250,1211169461,F34,32.7389,-117.34937,20121116,906,25,m,,0.81,ug/L,,24.317,sigma-t,,7.71,mg/L,,33.539,ppt,,,,,17.32,C,,8.22,pH,,,,,90.21,%
201211WQPL.csv,2013JAN31095250,1211169462,F34,32.7389,-117.34937,20121116,906,60,m,,1.03,ug/L,,25.155,sigma-t,,6.1,mg/L,,33.47,ppt,,,,,13.26,C,,8.07,pH,,,,,89.38,%
201211WQPL.csv,2013JAN31095250,1211169463,F34,32.7389,-117.34937,20121116,906,80,m,,0.34,ug/L,,25.476,sigma-t,,4.69,mg/L,,33.567,ppt,,,,,12,C,,7.93,pH,,,,,87.4,%
201211WQPL.csv,2013JAN31095250,1211169464,F34,32.7389,-117.34937,20121116,906,98,m,,0.29,ug/L,,25.62,sigma-t,,4.34,mg/L,,33.606,ppt,,,,,11.39,C,,7.9,pH,,,,,88.17,%
201211WQPL.csv,2013JAN31095250,1211169465,F35,32.7577,-117.36338,20121116,852,1,m,,0.53,ug/L,,24.258,sigma-t,,7.62,mg/L,,33.621,ppt,,,,,17.83,C,,8.21,pH,,,,,89.8,%
201211WQPL.csv,2013JAN31095250,1211169466,F35,32.7577,-117.36338,20121116,852,25,m,,0.74,ug/L,,24.331,sigma-t,,7.75,mg/L,,33.552,ppt,,,,,17.31,C,,8.21,pH,,,,,89.79,%
201211WQPL.csv,2013JAN31095250,1211169467,F35,32.7577,-117.36338,20121116,852,60,m,,0.9,ug/L,,25.148,sigma-t,,7.1,mg/L,,33.325,ppt,,,,,12.73,C,,8.11,pH,,,,,90.38,%
201211WQPL.csv,2013JAN31095250,1211169468,F35,32.7577,-117.36338,20121116,852,80,m,,0.37,ug/L,,25.49,sigma-t,,5.05,mg/L,,33.553,ppt,,,,,11.87,C,,7.96,pH,,,,,90.48,%
201211WQPL.csv,2013JAN31095250,1211169469,F35,32.7577,-117.36338,20121116,852,98,m,,0.27,ug/L,,25.656,sigma-t,,4.36,mg/L,,33.634,ppt,,,,,11.31,C,,7.9,pH,,,,,89.74,%
201211WQPL.csv,2013JAN31095250,1211169470,F36,32.77678,-117.37457,20121116,837,1,m,,0.5,ug/L,,24.298,sigma-t,,7.69,mg/L,,33.571,ppt,,,,,17.5,C,,8.2,pH,,,,,89.83,%
201211WQPL.csv,2013JAN31095250,1211169471,F36,32.77678,-117.37457,20121116,837,25,m,,0.82,ug/L,,24.367,sigma-t,,7.86,mg/L,,33.507,ppt,,,,,17.01,C,,8.2,pH,,,,,89.87,%
201211WQPL.csv,2013JAN31095250,1211169472,F36,32.77678,-117.37457,20121116,837,60,m,,1.12,ug/L,,25.075,sigma-t,,7.41,mg/L,,33.294,ppt,,,,,12.98,C,,8.12,pH,,,,,90.16,%
201211WQPL.csv,2013JAN31095250,1211169473,F36,32.77678,-117.37457,20121116,837,80,m,,0.47,ug/L,,25.455,sigma-t,,5.78,mg/L,,33.474,ppt,,,,,11.73,C,,8,pH,,,,,90.76,%
201211WQPL.csv,2013JAN31095250,1211169474,F36,32.77678,-117.37457,20121116,837,98,m,,0.28,ug/L,,25.67,sigma-t,,4.37,mg/L,,33.653,ppt,,,,,11.31,C,,7.89,pH,,,,,90.25,%
201211WQPL.csv,2013JAN31095250,1211188660,A1,32.65933,-117.262,20121118,853,1,m,,0.7,ug/L,,24.537,sigma-t,,8.58,mg/L,,33.504,ppt,,,,,16.26,C,NA,,pH,,,,,84.43,%
201211WQPL.csv,2013JAN31095250,1211188661,A1,32.65933,-117.262,20121118,853,12,m,,1.74,ug/L,,24.593,sigma-t,,8.61,mg/L,,33.499,ppt,,,,,16,C,NA,,pH,,,,,85.76,%
201211WQPL.csv,2013JAN31095250,1211188662,A1,32.65933,-117.262,20121118,853,18,m,,1.75,ug/L,,24.66,sigma-t,,8.59,mg/L,,33.505,ppt,,,,,15.72,C,NA,,pH,,,,,82.23,%
201211WQPL.csv,2013JAN31095250,1211188663,A6,32.69267,-117.26967,20121118,921,1,m,,1.63,ug/L,,24.487,sigma-t,,8.43,mg/L,,33.544,ppt,,,,,16.61,C,NA,,pH,,,,,85.52,%
201211WQPL.csv,2013JAN31095250,1211188664,A6,32.69267,-117.26967,20121118,921,12,m,,1.45,ug/L,,24.569,sigma-t,,8.11,mg/L,,33.534,ppt,,,,,16.23,C,NA,,pH,,,,,85.42,%
201211WQPL.csv,2013JAN31095250,1211188665,A6,32.69267,-117.26967,20121118,921,18,m,,2.43,ug/L,,24.77,sigma-t,,7.78,mg/L,,33.502,ppt,,,,,15.2,C,NA,,pH,,,,,84.04,%
201211WQPL.csv,2013JAN31095250,1211188666,A7,32.6755,-117.26683,20121118,908,1,m,,1.27,ug/L,,24.503,sigma-t,,8.37,mg/L,,33.54,ppt,,,,,16.53,C,NA,,pH,,,,,83.05,%
201211WQPL.csv,2013JAN31095250,1211188667,A7,32.6755,-117.26683,20121118,908,12,m,,2.19,ug/L,,24.609,sigma-t,,8.43,mg/L,,33.505,ppt,,,,,15.95,C,NA,,pH,,,,,85.32,%
201211WQPL.csv,2013JAN31095250,1211188668,A7,32.6755,-117.26683,20121118,908,18,m,,1.04,ug/L,,24.656,sigma-t,,7.08,mg/L,,33.529,ppt,,,,,15.83,C,NA,,pH,,,,,84.1,%
201211WQPL.csv,2013JAN31095250,1211188669,C4,32.66583,-117.24967,20121118,1030,1,m,,0.77,ug/L,,24.486,sigma-t,,8.4,mg/L,,33.502,ppt,,,,,16.48,C,NA,,pH,,,,,84.01,%
201211WQPL.csv,2013JAN31095250,1211188670,C4,32.66583,-117.24967,20121118,1030,3,m,,0.77,ug/L,,24.591,sigma-t,,8.46,mg/L,,33.492,ppt,,,,,15.99,C,NA,,pH,,,,,83.67,%
201211WQPL.csv,2013JAN31095250,1211188671,C4,32.66583,-117.24967,20121118,1030,9,m,,1.14,ug/L,,24.687,sigma-t,,8.15,mg/L,,33.503,ppt,,,,,15.6,C,NA,,pH,,,,,78.75,%
201211WQPL.csv,2013JAN31095250,1211188672,C5,32.67917,-117.25667,20121118,1021,1,m,,0.91,ug/L,,24.477,sigma-t,,7.74,mg/L,,33.535,ppt,,,,,16.63,C,NA,,pH,,,,,78.96,%
201211WQPL.csv,2013JAN31095250,1211188673,C5,32.67917,-117.25667,20121118,1021,3,m,,1.19,ug/L,,24.518,sigma-t,,7.89,mg/L,,33.549,ppt,,,,,16.5,C,NA,,pH,,,,,77.13,%
201211WQPL.csv,2013JAN31095250,1211188674,C5,32.67917,-117.25667,20121118,1021,9,m,,0.87,ug/L,,24.563,sigma-t,,7.36,mg/L,,33.548,ppt,,,,,16.3,C,NA,,pH,,,,,74.17,%
201211WQPL.csv,2013JAN31095250,1211188675,C6,32.69367,-117.26133,20121118,1011,1,m,,0.95,ug/L,,24.38,sigma-t,,8.52,mg/L,,33.484,ppt,,,,,16.88,C,NA,,pH,,,,,82.78,%
201211WQPL.csv,2013JAN31095250,1211188676,C6,32.69367,-117.26133,20121118,1011,3,m,,1.04,ug/L,,24.397,sigma-t,,8.37,mg/L,,33.492,ppt,,,,,16.83,C,NA,,pH,,,,,82.55,%
201211WQPL.csv,2013JAN31095250,1211188677,C6,32.69367,-117.26133,20121118,1011,9,m,,0.54,ug/L,,24.663,sigma-t,,6.98,mg/L,,33.52,ppt,,,,,15.76,C,NA,,pH,,,,,75.03,%
201211WQPL.csv,2013JAN31095250,1211188678,C7,32.71633,-117.27217,20121118,937,1,m,,1.07,ug/L,,24.4,sigma-t,,8.44,mg/L,,33.567,ppt,,,,,17.06,C,NA,,pH,,,,,87.01,%
201211WQPL.csv,2013JAN31095250,1211188679,C7,32.71633,-117.27217,20121118,937,12,m,,3.43,ug/L,,24.623,sigma-t,,8.46,mg/L,,33.5,ppt,,,,,15.87,C,NA,,pH,,,,,85.78,%
201211WQPL.csv,2013JAN31095250,1211188680,C7,32.71633,-117.27217,20121118,937,18,m,,0.89,ug/L,,24.751,sigma-t,,6.63,mg/L,,33.509,ppt,,,,,15.33,C,NA,,pH,,,,,83.67,%
201211WQPL.csv,2013JAN31095250,1211188681,C8,32.73267,-117.27333,20121118,950,1,m,,0.56,ug/L,,24.319,sigma-t,,8.11,mg/L,,33.579,ppt,,,,,17.44,C,NA,,pH,,,,,85.32,%
201211WQPL.csv,2013JAN31095250,1211188682,C8,32.73267,-117.27333,20121118,950,12,m,,3.18,ug/L,,24.666,sigma-t,,8.37,mg/L,,33.513,ppt,,,,,15.73,C,NA,,pH,,,,,85.43,%
201211WQPL.csv,2013JAN31095250,1211188683,C8,32.73267,-117.27333,20121118,950,18,m,,1.61,ug/L,,24.788,sigma-t,,7.12,mg/L,,33.502,ppt,,,,,15.13,C,NA,,pH,,,,,81.22,%
201211WQPL.csv,2013JAN31095250,1211278801,A1,32.65933,-117.262,20121127,800,1,m,,1.4,ug/L,,24.589,sigma-t,,7.53,mg/L,,33.53,ppt,,,,,16.12,C,NA,,pH,,,,,81.82,%
