"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201201WQPL.csv","2012APR30103816","0129121247","C4",  32.66583,-117.24967,"20120129",937,3,"m","",1.87,"ug/L","",25.022,"sigma-t","",7.44,"mg/L","",33.396,"ppt","",,"","",13.64,"C","",8.15,"pH","",,"","",77.69,"%",
"201201WQPL.csv","2012APR30103816","0129121248","C4",  32.66583,-117.24967,"20120129",937,9,"m","",1.82,"ug/L","",25.196,"sigma-t","",5.4,"mg/L","",33.425,"ppt","",,"","",12.88,"C","",8,"pH","",,"","",76.4,"%",
"201201WQPL.csv","2012APR30103816","0129121249","C5",  32.67917,-117.25667,"20120129",923,1,"m","",.56,"ug/L","",24.922,"sigma-t","",7.14,"mg/L","",33.409,"ppt","",,"","",14.17,"C","",8.1,"pH","",,"","",68.21,"%",
"201201WQPL.csv","2012APR30103816","0129121250","C5",  32.67917,-117.25667,"20120129",923,3,"m","",.85,"ug/L","",24.932,"sigma-t","",7.15,"mg/L","",33.411,"ppt","",,"","",14.13,"C","",8.1,"pH","",,"","",67.6,"%",
"201201WQPL.csv","2012APR30103816","0129121251","C5",  32.67917,-117.25667,"20120129",923,9,"m","",.95,"ug/L","",24.983,"sigma-t","",6.25,"mg/L","",33.402,"ppt","",,"","",13.85,"C","",8.05,"pH","",,"","",72.29,"%",
"201201WQPL.csv","2012APR30103816","0129121252","C6",  32.69367,-117.26133,"20120129",910,1,"m","",2.28,"ug/L","",24.939,"sigma-t","",7.56,"mg/L","",33.398,"ppt","",,"","",14.05,"C","",8.15,"pH","",,"","",73.79,"%",
"201201WQPL.csv","2012APR30103816","0129121253","C6",  32.69367,-117.26133,"20120129",910,3,"m","",2.51,"ug/L","",24.941,"sigma-t","",7.55,"mg/L","",33.398,"ppt","",,"","",14.04,"C","",8.15,"pH","",,"","",74.08,"%",
"201201WQPL.csv","2012APR30103816","0129121254","C6",  32.69367,-117.26133,"20120129",910,9,"m","",.98,"ug/L","",24.994,"sigma-t","",6.46,"mg/L","",33.396,"ppt","",,"","",13.78,"C","",8.09,"pH","",,"","",81.38,"%",
"201201WQPL.csv","2012APR30103816","0129121255","C7",  32.71633,-117.27217,"20120129",831,1,"m","",2.9,"ug/L","",24.939,"sigma-t","",8,"mg/L","",33.386,"ppt","",,"","",14,"C","",8.19,"pH","",,"","",76.54,"%",
"201201WQPL.csv","2012APR30103816","0129121256","C7",  32.71633,-117.27217,"20120129",831,12,"m","",3.28,"ug/L","",24.971,"sigma-t","",7.69,"mg/L","",33.394,"ppt","",,"","",13.88,"C","",8.17,"pH","",,"","",79.37,"%",
"201201WQPL.csv","2012APR30103816","0129121257","C7",  32.71633,-117.27217,"20120129",831,18,"m","",1.49,"ug/L","",25.361,"sigma-t","",4.85,"mg/L","",33.451,"ppt","",,"","",12.13,"C","",7.96,"pH","",,"","",80.5,"%",
"201201WQPL.csv","2012APR30103816","0129121258","C8",  32.73267,-117.27333,"20120129",850,1,"m","",2.35,"ug/L","",24.944,"sigma-t","",8.11,"mg/L","",33.388,"ppt","",,"","",13.99,"C","",8.21,"pH","",,"","",77.81,"%",
"201201WQPL.csv","2012APR30103816","0129121259","C8",  32.73267,-117.27333,"20120129",850,12,"m","",2.75,"ug/L","",25.187,"sigma-t","",6.78,"mg/L","",33.456,"ppt","",,"","",13.05,"C","",8.1,"pH","",,"","",79.3,"%",
"201201WQPL.csv","2012APR30103816","0129121260","C8",  32.73267,-117.27333,"20120129",850,18,"m","",2.13,"ug/L","",25.425,"sigma-t","",4.65,"mg/L","",33.463,"ppt","",,"","",11.84,"C","",7.91,"pH","",,"","",78.92,"%",
