"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201208COLIPL.csv","2012OCT31124739","1208093896","F34",  32.73890,-117.34937,"20120809",938,98,"m","",,"","",,"","e",12,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093897","F35",  32.75770,-117.36338,"20120809",917,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093898","F35",  32.75770,-117.36338,"20120809",917,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093899","F35",  32.75770,-117.36338,"20120809",917,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093900","F35",  32.75770,-117.36338,"20120809",917,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093901","F35",  32.75770,-117.36338,"20120809",917,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093902","F36",  32.77678,-117.37457,"20120809",901,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093903","F36",  32.77678,-117.37457,"20120809",901,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093904","F36",  32.77678,-117.37457,"20120809",901,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093905","F36",  32.77678,-117.37457,"20120809",901,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208093906","F36",  32.77678,-117.37457,"20120809",901,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103907","A1",  32.65933,-117.26200,"20120810",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103908","A1",  32.65933,-117.26200,"20120810",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103909","A1",  32.65933,-117.26200,"20120810",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103910","A6",  32.69267,-117.26967,"20120810",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103911","A6",  32.69267,-117.26967,"20120810",1023,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103912","A6",  32.69267,-117.26967,"20120810",1023,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103913","A7",  32.67550,-117.26683,"20120810",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103914","A7",  32.67550,-117.26683,"20120810",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103915","A7",  32.67550,-117.26683,"20120810",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103916","C4",  32.66583,-117.24967,"20120810",1159,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103917","C4",  32.66583,-117.24967,"20120810",1159,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103918","C4",  32.66583,-117.24967,"20120810",1159,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103919","C5",  32.67917,-117.25667,"20120810",1143,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103920","C5",  32.67917,-117.25667,"20120810",1143,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103921","C5",  32.67917,-117.25667,"20120810",1143,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103922","C6",  32.69367,-117.26133,"20120810",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103923","C6",  32.69367,-117.26133,"20120810",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103924","C6",  32.69367,-117.26133,"20120810",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103925","C7",  32.71633,-117.27217,"20120810",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103926","C7",  32.71633,-117.27217,"20120810",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103927","C7",  32.71633,-117.27217,"20120810",1044,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103928","C8",  32.73267,-117.27333,"20120810",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103929","C8",  32.73267,-117.27333,"20120810",1102,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208103930","C8",  32.73267,-117.27333,"20120810",1102,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134367","D10",  32.74917,-117.25300,"20120813",1033,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134368","D11",  32.75400,-117.25267,"20120813",1020,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134369","D12",  32.77133,-117.25350,"20120813",928,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134370","D4",  32.66560,-117.24358,"20120813",1139,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134371","D5",  32.68080,-117.24895,"20120813",1233,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134372","D7",  32.71930,-117.25728,"20120813",1114,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134373","D8",  32.73702,-117.25527,"20120813",1101,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208134374","D9",  32.74667,-117.25402,"20120813",1057,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164330","A1",  32.65933,-117.26200,"20120816",745,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164331","A1",  32.65933,-117.26200,"20120816",745,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164332","A1",  32.65933,-117.26200,"20120816",745,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164333","A6",  32.69267,-117.26967,"20120816",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164334","A6",  32.69267,-117.26967,"20120816",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164335","A6",  32.69267,-117.26967,"20120816",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164336","A7",  32.67550,-117.26683,"20120816",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164337","A7",  32.67550,-117.26683,"20120816",801,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164338","A7",  32.67550,-117.26683,"20120816",801,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164339","C4",  32.66583,-117.24967,"20120816",948,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164340","C4",  32.66583,-117.24967,"20120816",948,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164341","C4",  32.66583,-117.24967,"20120816",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164342","C5",  32.67917,-117.25667,"20120816",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164343","C5",  32.67917,-117.25667,"20120816",936,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164344","C5",  32.67917,-117.25667,"20120816",936,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164345","C6",  32.69367,-117.26133,"20120816",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164346","C6",  32.69367,-117.26133,"20120816",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164347","C6",  32.69367,-117.26133,"20120816",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164348","C7",  32.71633,-117.27217,"20120816",841,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164349","C7",  32.71633,-117.27217,"20120816",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164350","C7",  32.71633,-117.27217,"20120816",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164351","C8",  32.73267,-117.27333,"20120816",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164352","C8",  32.73267,-117.27333,"20120816",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208164353","C8",  32.73267,-117.27333,"20120816",901,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194546","D10",  32.74917,-117.25300,"20120819",910,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194547","D11",  32.75400,-117.25267,"20120819",900,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194548","D12",  32.77133,-117.25350,"20120819",840,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194549","D4",  32.66560,-117.24358,"20120819",1045,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194550","D5",  32.68080,-117.24895,"20120819",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194551","D7",  32.71930,-117.25728,"20120819",1012,,"m","e",400,"CFU/100 mL","e",20,"CFU/100 mL","e",26,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194552","D8",  32.73702,-117.25527,"20120819",1000,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208194553","D9",  32.74667,-117.25402,"20120819",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224446","A1",  32.65933,-117.26200,"20120822",1135,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224447","A1",  32.65933,-117.26200,"20120822",1135,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224448","A1",  32.65933,-117.26200,"20120822",1135,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224449","A6",  32.69267,-117.26967,"20120822",1212,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224450","A6",  32.69267,-117.26967,"20120822",1212,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224451","A6",  32.69267,-117.26967,"20120822",1212,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224452","A7",  32.67550,-117.26683,"20120822",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224453","A7",  32.67550,-117.26683,"20120822",1153,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224454","A7",  32.67550,-117.26683,"20120822",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224455","C4",  32.66583,-117.24967,"20120822",1408,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224456","C4",  32.66583,-117.24967,"20120822",1408,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224457","C4",  32.66583,-117.24967,"20120822",1408,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224458","C5",  32.67917,-117.25667,"20120822",1329,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224459","C5",  32.67917,-117.25667,"20120822",1329,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224460","C5",  32.67917,-117.25667,"20120822",1329,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224461","C6",  32.69367,-117.26133,"20120822",1313,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224462","C6",  32.69367,-117.26133,"20120822",1313,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224463","C6",  32.69367,-117.26133,"20120822",1313,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224464","C7",  32.71633,-117.27217,"20120822",1232,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224465","C7",  32.71633,-117.27217,"20120822",1232,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224466","C7",  32.71633,-117.27217,"20120822",1232,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224467","C8",  32.73267,-117.27333,"20120822",1248,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224468","C8",  32.73267,-117.27333,"20120822",1248,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208224469","C8",  32.73267,-117.27333,"20120822",1248,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254728","D10",  32.74917,-117.25300,"20120825",1047,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254729","D11",  32.75400,-117.25267,"20120825",1035,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254730","D12",  32.77133,-117.25350,"20120825",1020,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254731","D4",  32.66560,-117.24358,"20120825",0,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254732","D5",  32.68080,-117.24895,"20120825",1157,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254733","D7",  32.71930,-117.25728,"20120825",1123,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254734","D8",  32.73702,-117.25527,"20120825",1112,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208254735","D9",  32.74667,-117.25402,"20120825",1100,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284678","A1",  32.65933,-117.26200,"20120828",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284679","A1",  32.65933,-117.26200,"20120828",754,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284680","A1",  32.65933,-117.26200,"20120828",754,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284681","A6",  32.69267,-117.26967,"20120828",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284682","A6",  32.69267,-117.26967,"20120828",838,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284683","A6",  32.69267,-117.26967,"20120828",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284684","A7",  32.67550,-117.26683,"20120828",820,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284685","A7",  32.67550,-117.26683,"20120828",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284686","A7",  32.67550,-117.26683,"20120828",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284687","C4",  32.66583,-117.24967,"20120828",1009,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284688","C4",  32.66583,-117.24967,"20120828",1009,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284689","C4",  32.66583,-117.24967,"20120828",1009,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284690","C5",  32.67917,-117.25667,"20120828",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284691","C5",  32.67917,-117.25667,"20120828",956,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284692","C5",  32.67917,-117.25667,"20120828",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284693","C6",  32.69367,-117.26133,"20120828",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284694","C6",  32.69367,-117.26133,"20120828",939,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284695","C6",  32.69367,-117.26133,"20120828",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284696","C7",  32.71633,-117.27217,"20120828",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284697","C7",  32.71633,-117.27217,"20120828",900,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284698","C7",  32.71633,-117.27217,"20120828",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284699","C8",  32.73267,-117.27333,"20120828",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284700","C8",  32.73267,-117.27333,"20120828",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208284701","C8",  32.73267,-117.27333,"20120828",917,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315625","D10",  32.74917,-117.25300,"20120831",1121,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315626","D11",  32.75400,-117.25267,"20120831",1110,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315627","D12",  32.77133,-117.25350,"20120831",1048,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315628","D4",  32.66560,-117.24358,"20120831",1020,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315629","D5",  32.68080,-117.24895,"20120831",915,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315630","D7",  32.71930,-117.25728,"20120831",937,,"m","e",200,"CFU/100 mL","",92,"CFU/100 mL","e",16,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315631","D8",  32.73702,-117.25527,"20120831",956,,"m","e",220,"CFU/100 mL","e",200,"CFU/100 mL","",520,"CFU/100 mL",
"201208COLIPL.csv","2012OCT31124739","1208315632","D9",  32.74667,-117.25402,"20120831",1137,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
