"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201205COLIPL.csv","2012JUL09163916","1205101200","F28",  32.62928,-117.32372,"20120510",1118,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101201","F29",  32.64782,-117.32493,"20120510",1102,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101202","F29",  32.64782,-117.32493,"20120510",1102,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101203","F29",  32.64782,-117.32493,"20120510",1102,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101204","F29",  32.64782,-117.32493,"20120510",1102,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101205","F29",  32.64782,-117.32493,"20120510",1102,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101206","F30",  32.66567,-117.32483,"20120510",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101207","F30",  32.66567,-117.32483,"20120510",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101208","F30",  32.66567,-117.32483,"20120510",1044,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101209","F30",  32.66567,-117.32483,"20120510",1044,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101210","F30",  32.66567,-117.32483,"20120510",1044,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101211","F31",  32.68467,-117.32835,"20120510",1025,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101212","F31",  32.68467,-117.32835,"20120510",1025,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101213","F31",  32.68467,-117.32835,"20120510",1025,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101214","F31",  32.68467,-117.32835,"20120510",1025,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101215","F31",  32.68467,-117.32835,"20120510",1025,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101216","F32",  32.70142,-117.33417,"20120510",1006,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101217","F32",  32.70142,-117.33417,"20120510",1006,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101218","F32",  32.70142,-117.33417,"20120510",1006,60,"m","",,"","",,"","e",12,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101219","F32",  32.70142,-117.33417,"20120510",1006,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101220","F32",  32.70142,-117.33417,"20120510",1006,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101221","F33",  32.72047,-117.33992,"20120510",948,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101222","F33",  32.72047,-117.33992,"20120510",948,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101223","F33",  32.72047,-117.33992,"20120510",948,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101224","F33",  32.72047,-117.33992,"20120510",948,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101225","F33",  32.72047,-117.33992,"20120510",948,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101226","F34",  32.73890,-117.34937,"20120510",925,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101227","F34",  32.73890,-117.34937,"20120510",925,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101228","F34",  32.73890,-117.34937,"20120510",925,60,"m","",,"","",,"","e",18,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101229","F34",  32.73890,-117.34937,"20120510",925,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101230","F34",  32.73890,-117.34937,"20120510",925,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101231","F35",  32.75770,-117.36338,"20120510",905,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101232","F35",  32.75770,-117.36338,"20120510",905,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101233","F35",  32.75770,-117.36338,"20120510",905,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101234","F35",  32.75770,-117.36338,"20120510",905,80,"m","",,"","",,"","e",6,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101235","F35",  32.75770,-117.36338,"20120510",905,98,"m","",,"","",,"","e",14,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101236","F36",  32.77678,-117.37457,"20120510",941,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101237","F36",  32.77678,-117.37457,"20120510",941,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101238","F36",  32.77678,-117.37457,"20120510",941,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101239","F36",  32.77678,-117.37457,"20120510",941,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205101240","F36",  32.77678,-117.37457,"20120510",941,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151357","A1",  32.65933,-117.26200,"20120515",747,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151358","A1",  32.65933,-117.26200,"20120515",747,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151359","A1",  32.65933,-117.26200,"20120515",747,18,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151360","A6",  32.69267,-117.26967,"20120515",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151361","A6",  32.69267,-117.26967,"20120515",818,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151362","A6",  32.69267,-117.26967,"20120515",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151363","A7",  32.67550,-117.26683,"20120515",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151364","A7",  32.67550,-117.26683,"20120515",801,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151365","A7",  32.67550,-117.26683,"20120515",801,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151366","C4",  32.66583,-117.24967,"20120515",948,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151367","C4",  32.66583,-117.24967,"20120515",948,3,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151368","C4",  32.66583,-117.24967,"20120515",948,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151369","C5",  32.67917,-117.25667,"20120515",937,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151370","C5",  32.67917,-117.25667,"20120515",937,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151371","C5",  32.67917,-117.25667,"20120515",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151372","C6",  32.69367,-117.26133,"20120515",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151373","C6",  32.69367,-117.26133,"20120515",923,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151374","C6",  32.69367,-117.26133,"20120515",923,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151375","C7",  32.71633,-117.27217,"20120515",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151376","C7",  32.71633,-117.27217,"20120515",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151377","C7",  32.71633,-117.27217,"20120515",845,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151378","C8",  32.73267,-117.27333,"20120515",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151379","C8",  32.73267,-117.27333,"20120515",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151380","C8",  32.73267,-117.27333,"20120515",900,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151420","D10",  32.74917,-117.25300,"20120515",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151421","D11",  32.75400,-117.25267,"20120515",1035,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151422","D12",  32.77133,-117.25350,"20120515",1018,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151423","D4",  32.66560,-117.24358,"20120515",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151424","D5",  32.68080,-117.24895,"20120515",1228,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151425","D7",  32.71930,-117.25728,"20120515",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151426","D8",  32.73702,-117.25527,"20120515",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205151427","D9",  32.74667,-117.25402,"20120515",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201457","A1",  32.65933,-117.26200,"20120520",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201458","A1",  32.65933,-117.26200,"20120520",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201459","A1",  32.65933,-117.26200,"20120520",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201460","A6",  32.69267,-117.26967,"20120520",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201461","A6",  32.69267,-117.26967,"20120520",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201463","A7",  32.67550,-117.26683,"20120520",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201464","A7",  32.67550,-117.26683,"20120520",918,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201466","C4",  32.66583,-117.24967,"20120520",1040,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201467","C4",  32.66583,-117.24967,"20120520",1040,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201468","C4",  32.66583,-117.24967,"20120520",1040,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201469","C5",  32.67917,-117.25667,"20120520",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201470","C5",  32.67917,-117.25667,"20120520",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201471","C5",  32.67917,-117.25667,"20120520",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201472","C6",  32.69367,-117.26133,"20120520",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201473","C6",  32.69367,-117.26133,"20120520",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201474","C6",  32.69367,-117.26133,"20120520",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201475","C7",  32.71633,-117.27217,"20120520",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201476","C7",  32.71633,-117.27217,"20120520",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201478","C8",  32.73267,-117.27333,"20120520",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201480","C8",  32.73267,-117.27333,"20120520",959,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201825","C8",  32.73267,-117.27333,"20120520",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201840","A6",  32.69267,-117.26967,"20120520",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201841","A7",  32.67550,-117.26683,"20120520",918,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205201842","C7",  32.71633,-117.27217,"20120520",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211786","D10",  32.74917,-117.25300,"20120521",1020,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211787","D11",  32.75400,-117.25267,"20120521",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211788","D12",  32.77133,-117.25350,"20120521",945,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211789","D4",  32.66560,-117.24358,"20120521",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211790","D5",  32.68080,-117.24895,"20120521",1230,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211791","D7",  32.71930,-117.25728,"20120521",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211792","D8",  32.73702,-117.25527,"20120521",1050,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205211793","D9",  32.74667,-117.25402,"20120521",1035,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205231826","A6",  32.69267,-117.26967,"20120523",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205231827","A6",  32.69267,-117.26967,"20120523",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205231828","A6",  32.69267,-117.26967,"20120523",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271950","D10",  32.74917,-117.25300,"20120527",900,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271951","D11",  32.75400,-117.25267,"20120527",847,,"m","",540,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271952","D12",  32.77133,-117.25350,"20120527",829,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271953","D4",  32.66560,-117.24358,"20120527",1037,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271954","D5",  32.68080,-117.24895,"20120527",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271955","D7",  32.71930,-117.25728,"20120527",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271956","D8",  32.73702,-117.25527,"20120527",941,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205271957","D9",  32.74667,-117.25402,"20120527",914,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301843","A1",  32.65933,-117.26200,"20120530",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301844","A1",  32.65933,-117.26200,"20120530",824,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301845","A1",  32.65933,-117.26200,"20120530",824,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301846","A6",  32.69267,-117.26967,"20120530",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301847","A6",  32.69267,-117.26967,"20120530",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301848","A6",  32.69267,-117.26967,"20120530",857,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301849","A7",  32.67550,-117.26683,"20120530",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301850","A7",  32.67550,-117.26683,"20120530",839,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301851","A7",  32.67550,-117.26683,"20120530",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301852","C4",  32.66583,-117.24967,"20120530",1041,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301853","C4",  32.66583,-117.24967,"20120530",1041,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301854","C4",  32.66583,-117.24967,"20120530",1041,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301855","C5",  32.67917,-117.25667,"20120530",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301856","C5",  32.67917,-117.25667,"20120530",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301857","C5",  32.67917,-117.25667,"20120530",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301858","C6",  32.69367,-117.26133,"20120530",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301859","C6",  32.69367,-117.26133,"20120530",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301860","C6",  32.69367,-117.26133,"20120530",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301861","C7",  32.71633,-117.27217,"20120530",924,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301862","C7",  32.71633,-117.27217,"20120530",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301863","C7",  32.71633,-117.27217,"20120530",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301864","C8",  32.73267,-117.27333,"20120530",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301865","C8",  32.73267,-117.27333,"20120530",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201205COLIPL.csv","2012JUL09163916","1205301866","C8",  32.73267,-117.27333,"20120530",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
