"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",3,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",4,22,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",5,18,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",6,49,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",7,24,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Citharichthys sordidus",,,5.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Hippoglossina stomata",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Hippoglossina stomata",17,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Hippoglossina stomata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Icelinus quadriseriatus",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Icelinus quadriseriatus",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Icelinus quadriseriatus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Microstomus pacificus",8,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Microstomus pacificus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",13,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",15,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",16,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",17,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",18,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",21,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Parophrys vetulus",,,1.5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Pleuronichthys verticalis",14,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Pleuronichthys verticalis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Porichthys notatus",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Porichthys notatus",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Porichthys notatus",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Porichthys notatus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Raja inornata",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Raja inornata",22,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Raja inornata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",6,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",8,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Sebastes saxicola",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Symphurus atricaudus",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Symphurus atricaudus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",10,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",11,20,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",12,29,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",13,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",14,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",15,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",29,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Synodus lucioceps",,,1.4,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zalembius rosaceus",10,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zalembius rosaceus",11,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zalembius rosaceus",5,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zalembius rosaceus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis frenata",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis frenata",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis frenata",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis frenata",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis frenata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",13,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",14,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",5,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",6,29,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",7,20,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",8,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153914","SD13",  32.71383,-117.33750,"20130115",,"m","Zaniolepis latipinnis",,,.5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Argentina sialis",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Argentina sialis",4,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Argentina sialis",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Argentina sialis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Brosmophycis marginata",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Brosmophycis marginata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Chilara taylori",24,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Chilara taylori",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Chitonotus pugetensis",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Chitonotus pugetensis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",10,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",11,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",12,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",13,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",14,18,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",15,13,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",16,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",5,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",6,35,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",7,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Citharichthys sordidus",,,2.2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Hippoglossina stomata",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Hippoglossina stomata",17,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Hippoglossina stomata",25,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Hippoglossina stomata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Odontopyxis trispinosa",13,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Odontopyxis trispinosa",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Parophrys vetulus",15,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Parophrys vetulus",18,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Parophrys vetulus",19,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Parophrys vetulus",,,.3,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Pleuronichthys verticalis",15,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Pleuronichthys verticalis",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Pleuronichthys verticalis",,,.2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Porichthys notatus",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Porichthys notatus",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Porichthys notatus",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Porichthys notatus",18,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Porichthys notatus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes saxicola",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes saxicola",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes saxicola",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes saxicola",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes semicinctus",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes semicinctus",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Sebastes semicinctus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Symphurus atricaudus",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Symphurus atricaudus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Syngnathus californiensis",17,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Syngnathus californiensis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Synodus lucioceps",11,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Synodus lucioceps",16,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Synodus lucioceps",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Xeneretmus latifrons",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Xeneretmus latifrons",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zalembius rosaceus",10,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zalembius rosaceus",6,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zalembius rosaceus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis frenata",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis frenata",15,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis frenata",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",11,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",12,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",14,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",15,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",6,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",9,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301153915","SD14",  32.73833,-117.34933,"20130115",,"m","Zaniolepis latipinnis",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",3,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",4,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",5,13,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",6,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",7,13,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",8,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Argentina sialis",,,.4,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",10,9,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",11,8,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",12,7,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",13,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",14,11,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",15,19,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",16,15,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",17,12,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",18,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",19,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",4,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",5,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",6,17,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",7,36,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",8,5,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",9,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Citharichthys sordidus",,,4.5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Hippoglossina stomata",20,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Hippoglossina stomata",,,.2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Icelinus quadriseriatus",7,27,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Icelinus quadriseriatus",8,19,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Icelinus quadriseriatus",,,.5,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Microstomus pacificus",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Microstomus pacificus",,,.1,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Parophrys vetulus",16,3,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Parophrys vetulus",17,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Parophrys vetulus",,,.7,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Porichthys notatus",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Porichthys notatus",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Porichthys notatus",,,.2,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes saxicola",14,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes saxicola",6,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes saxicola",7,10,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes saxicola",8,2,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes saxicola",,,.3,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",10,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",7,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",8,4,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",9,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Sebastes semicinctus",,,.4,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Symphurus atricaudus",11,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Symphurus atricaudus",13,1,,"mg",
"201301FISHPL.csv","2013MAY13125820","1301163916","SD7",  32.58433,-117.30650,"20130116",,"m","Symphurus atricaudus",14,2,,"mg",
