"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201308WQPL.csv","2014JAN27100313","1308273999","F04",  32.59453,-117.26875,"20130827",1104,1,"m","",.74,"ug/L","",24.57,"sigma-t","",9.63,"mg/L","",33.493,"ppt","",,"","",16.08,"C","",8.24,"pH","",,"","",84.91,"%",
"201308WQPL.csv","2014JAN27100313","1308274000","F04",  32.59453,-117.26875,"20130827",1104,25,"m","",1.07,"ug/L","",25.587,"sigma-t","",5.76,"mg/L","",33.529,"ppt","",,"","",11.24,"C","",7.94,"pH","",,"","",89.08,"%",
"201308WQPL.csv","2014JAN27100313","1308274001","F04",  32.59453,-117.26875,"20130827",1104,60,"m","",.73,"ug/L","",25.757,"sigma-t","",4.2,"mg/L","",33.649,"ppt","",,"","",10.81,"C","",7.82,"pH","",,"","",86.52,"%",
"201308WQPL.csv","2014JAN27100313","1308274002","F05",  32.61168,-117.26965,"20130827",1052,1,"m","",1.22,"ug/L","",24.463,"sigma-t","",8.96,"mg/L","",33.509,"ppt","",,"","",16.62,"C","",8.2,"pH","",,"","",79.83,"%",
"201308WQPL.csv","2014JAN27100313","1308274003","F05",  32.61168,-117.26965,"20130827",1052,25,"m","",1.51,"ug/L","",25.549,"sigma-t","",5.95,"mg/L","",33.516,"ppt","",,"","",11.39,"C","",7.95,"pH","",,"","",88.32,"%",
"201308WQPL.csv","2014JAN27100313","1308274004","F05",  32.61168,-117.26965,"20130827",1052,60,"m","",.72,"ug/L","",25.731,"sigma-t","",4.49,"mg/L","",33.626,"ppt","",,"","",10.86,"C","",7.84,"pH","",,"","",86.09,"%",
"201308WQPL.csv","2014JAN27100313","1308274005","F06",  32.63083,-117.27360,"20130827",1039,1,"m","",.81,"ug/L","",24.569,"sigma-t","",9.23,"mg/L","",33.492,"ppt","",,"","",16.08,"C","",8.21,"pH","",,"","",83.85,"%",
"201308WQPL.csv","2014JAN27100313","1308274006","F06",  32.63083,-117.27360,"20130827",1039,25,"m","",2.18,"ug/L","",25.397,"sigma-t","",6.65,"mg/L","",33.482,"ppt","",,"","",12.07,"C","",8.01,"pH","",,"","",86.25,"%",
"201308WQPL.csv","2014JAN27100313","1308274007","F06",  32.63083,-117.27360,"20130827",1039,60,"m","",.67,"ug/L","",25.669,"sigma-t","",5.07,"mg/L","",33.578,"ppt","",,"","",11.02,"C","",7.87,"pH","",,"","",83.59,"%",
"201308WQPL.csv","2014JAN27100313","1308274008","F07",  32.65113,-117.28000,"20130827",1026,1,"m","",1.32,"ug/L","",24.55,"sigma-t","",9.02,"mg/L","",33.518,"ppt","",,"","",16.4,"C","",8.21,"pH","",,"","",82.51,"%",
"201308WQPL.csv","2014JAN27100313","1308274009","F07",  32.65113,-117.28000,"20130827",1026,25,"m","",2.36,"ug/L","",25.412,"sigma-t","",6.46,"mg/L","",33.49,"ppt","",,"","",12,"C","",7.99,"pH","",,"","",83.9,"%",
"201308WQPL.csv","2014JAN27100313","1308274010","F07",  32.65113,-117.28000,"20130827",1026,60,"m","",.68,"ug/L","",25.674,"sigma-t","",4.97,"mg/L","",33.59,"ppt","",,"","",11.02,"C","",7.87,"pH","",,"","",87.46,"%",
"201308WQPL.csv","2014JAN27100313","1308274011","F08",  32.67215,-117.28298,"20130827",1013,1,"m","",.78,"ug/L","",24.21,"sigma-t","",8.59,"mg/L","",33.536,"ppt","",,"","",17.76,"C","",8.21,"pH","",,"","",85.08,"%",
"201308WQPL.csv","2014JAN27100313","1308274012","F08",  32.67215,-117.28298,"20130827",1013,25,"m","",1.43,"ug/L","",25.449,"sigma-t","",6.02,"mg/L","",33.5,"ppt","",,"","",11.87,"C","",7.95,"pH","",,"","",86.39,"%",
"201308WQPL.csv","2014JAN27100313","1308274013","F08",  32.67215,-117.28298,"20130827",1013,60,"m","",.67,"ug/L","",25.713,"sigma-t","",4.57,"mg/L","",33.613,"ppt","",,"","",10.9,"C","",7.84,"pH","",,"","",82.04,"%",
"201308WQPL.csv","2014JAN27100313","1308274014","F09",  32.68555,-117.28632,"20130827",1001,1,"m","",.44,"ug/L","",23.926,"sigma-t","",8.04,"mg/L","",33.561,"ppt","",,"","",19.01,"C","",8.18,"pH","",,"","",87.38,"%",
"201308WQPL.csv","2014JAN27100313","1308274015","F09",  32.68555,-117.28632,"20130827",1001,25,"m","",1.51,"ug/L","",25.456,"sigma-t","",6.02,"mg/L","",33.503,"ppt","",,"","",11.84,"C","",7.94,"pH","",,"","",86.15,"%",
"201308WQPL.csv","2014JAN27100313","1308274016","F09",  32.68555,-117.28632,"20130827",1001,60,"m","",.63,"ug/L","",25.73,"sigma-t","",4.49,"mg/L","",33.621,"ppt","",,"","",10.84,"C","",7.83,"pH","",,"","",84.6,"%",
"201308WQPL.csv","2014JAN27100313","1308274017","F10",  32.70542,-117.29067,"20130827",946,1,"m","",.34,"ug/L","",23.674,"sigma-t","",7.73,"mg/L","",33.607,"ppt","",,"","",20.1,"C","",8.18,"pH","",,"","",87.8,"%",
"201308WQPL.csv","2014JAN27100313","1308274018","F10",  32.70542,-117.29067,"20130827",946,25,"m","",2.24,"ug/L","",25.424,"sigma-t","",6.3,"mg/L","",33.492,"ppt","",,"","",11.96,"C","",7.97,"pH","",,"","",85.3,"%",
"201308WQPL.csv","2014JAN27100313","1308274019","F10",  32.70542,-117.29067,"20130827",946,60,"m","",.67,"ug/L","",25.725,"sigma-t","",4.42,"mg/L","",33.614,"ppt","",,"","",10.84,"C","",7.82,"pH","",,"","",78.32,"%",
"201308WQPL.csv","2014JAN27100313","1308274020","F11",  32.72555,-117.29463,"20130827",931,1,"m","",.37,"ug/L","",23.7,"sigma-t","",7.74,"mg/L","",33.595,"ppt","",,"","",19.96,"C","",8.18,"pH","",,"","",87.49,"%",
"201308WQPL.csv","2014JAN27100313","1308274021","F11",  32.72555,-117.29463,"20130827",931,25,"m","",1.68,"ug/L","",25.392,"sigma-t","",6.81,"mg/L","",33.477,"ppt","",,"","",12.08,"C","",8.02,"pH","",,"","",86.91,"%",
"201308WQPL.csv","2014JAN27100313","1308274022","F11",  32.72555,-117.29463,"20130827",931,60,"m","",1.1,"ug/L","",25.546,"sigma-t","",5.53,"mg/L","",33.513,"ppt","",,"","",11.43,"C","",7.91,"pH","",,"","",84.42,"%",
"201308WQPL.csv","2014JAN27100313","1308274023","F12",  32.74658,-117.30207,"20130827",919,1,"m","",.35,"ug/L","",23.749,"sigma-t","",7.74,"mg/L","",33.603,"ppt","",,"","",19.8,"C","",8.18,"pH","",,"","",88.49,"%",
"201308WQPL.csv","2014JAN27100313","1308274024","F12",  32.74658,-117.30207,"20130827",919,25,"m","",2.12,"ug/L","",25.192,"sigma-t","",7.79,"mg/L","",33.454,"ppt","",,"","",13.01,"C","",8.1,"pH","",,"","",87.23,"%",
"201308WQPL.csv","2014JAN27100313","1308274025","F12",  32.74658,-117.30207,"20130827",919,60,"m","",.82,"ug/L","",25.663,"sigma-t","",4.95,"mg/L","",33.573,"ppt","",,"","",11.01,"C","",7.87,"pH","",,"","",80.69,"%",
"201308WQPL.csv","2014JAN27100313","1308274026","F13",  32.76538,-117.30720,"20130827",905,1,"m","",.35,"ug/L","",23.87,"sigma-t","",7.77,"mg/L","",33.607,"ppt","",,"","",19.34,"C","",8.18,"pH","",,"","",86.45,"%",
"201308WQPL.csv","2014JAN27100313","1308274027","F13",  32.76538,-117.30720,"20130827",905,25,"m","",2.34,"ug/L","",25.192,"sigma-t","",7.76,"mg/L","",33.45,"ppt","",,"","",13,"C","",8.09,"pH","",,"","",87.24,"%",
"201308WQPL.csv","2014JAN27100313","1308274028","F13",  32.76538,-117.30720,"20130827",905,60,"m","",.86,"ug/L","",25.651,"sigma-t","",5.06,"mg/L","",33.568,"ppt","",,"","",11.05,"C","",7.87,"pH","",,"","",82.27,"%",
"201308WQPL.csv","2014JAN27100313","1308274029","F14",  32.78157,-117.31142,"20130827",854,1,"m","",.34,"ug/L","",23.754,"sigma-t","",7.65,"mg/L","",33.62,"ppt","",,"","",19.83,"C","",8.13,"pH","",,"","",89.08,"%",
"201308WQPL.csv","2014JAN27100313","1308274030","F14",  32.78157,-117.31142,"20130827",854,25,"m","",2.42,"ug/L","",25.161,"sigma-t","",7.87,"mg/L","",33.457,"ppt","",,"","",13.18,"C","",8.06,"pH","",,"","",87.16,"%",
"201308WQPL.csv","2014JAN27100313","1308274031","F14",  32.78157,-117.31142,"20130827",854,60,"m","",1.04,"ug/L","",25.654,"sigma-t","",4.96,"mg/L","",33.575,"ppt","",,"","",11.04,"C","",7.87,"pH","",,"","",80.88,"%",
"201308WQPL.csv","2014JAN27100313","1308284032","F15",  32.59410,-117.28645,"20130828",1203,1,"m","",.68,"ug/L","",23.87,"sigma-t","",8.61,"mg/L","NA",,"ppt","",,"","",18.65,"C","",8.19,"pH","",,"","",83.95,"%",
"201308WQPL.csv","2014JAN27100313","1308284033","F15",  32.59410,-117.28645,"20130828",1203,25,"m","",1.59,"ug/L","",25.472,"sigma-t","",6.58,"mg/L","",33.489,"ppt","",,"","",11.7,"C","",7.98,"pH","",,"","",87.97,"%",
"201308WQPL.csv","2014JAN27100313","1308284034","F15",  32.59410,-117.28645,"20130828",1203,60,"m","",.5,"ug/L","",25.77,"sigma-t","",4.16,"mg/L","",33.644,"ppt","",,"","",10.72,"C","",7.8,"pH","",,"","",88.85,"%",
"201308WQPL.csv","2014JAN27100313","1308284035","F15",  32.59410,-117.28645,"20130828",1203,80,"m","",.59,"ug/L","",25.782,"sigma-t","",4.2,"mg/L","",33.647,"ppt","",,"","",10.66,"C","",7.79,"pH","",,"","",86.73,"%",
"201308WQPL.csv","2014JAN27100313","1308284036","F16",  32.61183,-117.29007,"20130828",1149,1,"m","",.43,"ug/L","",24.049,"sigma-t","",9.01,"mg/L","",33.509,"ppt","",,"","",18.33,"C","",8.2,"pH","",,"","",85.9,"%",
"201308WQPL.csv","2014JAN27100313","1308284037","F16",  32.61183,-117.29007,"20130828",1149,25,"m","",1.46,"ug/L","",25.501,"sigma-t","",6.31,"mg/L","",33.496,"ppt","",,"","",11.57,"C","",7.96,"pH","",,"","",88.47,"%",
"201308WQPL.csv","2014JAN27100313","1308284038","F16",  32.61183,-117.29007,"20130828",1149,60,"m","",.42,"ug/L","",25.791,"sigma-t","",4.08,"mg/L","",33.659,"ppt","",,"","",10.66,"C","",7.79,"pH","",,"","",88.87,"%",
"201308WQPL.csv","2014JAN27100313","1308284039","F16",  32.61183,-117.29007,"20130828",1149,80,"m","",.58,"ug/L","",25.801,"sigma-t","",4.14,"mg/L","",33.659,"ppt","",,"","",10.61,"C","",7.79,"pH","",,"","",86.17,"%",
"201308WQPL.csv","2014JAN27100313","1308284040","F17",  32.63002,-117.29417,"20130828",1135,1,"m","",.45,"ug/L","",24.234,"sigma-t","",9.33,"mg/L","",33.436,"ppt","",,"","",17.34,"C","",8.21,"pH","",,"","",88.59,"%",
"201308WQPL.csv","2014JAN27100313","1308284041","F17",  32.63002,-117.29417,"20130828",1135,25,"m","",1.48,"ug/L","",25.496,"sigma-t","",6.27,"mg/L","",33.501,"ppt","",,"","",11.62,"C","",7.96,"pH","",,"","",87.54,"%",
"201308WQPL.csv","2014JAN27100313","1308284042","F17",  32.63002,-117.29417,"20130828",1135,60,"m","",.41,"ug/L","",25.802,"sigma-t","",4.16,"mg/L","",33.662,"ppt","",,"","",10.61,"C","",7.8,"pH","",,"","",89.03,"%",
"201308WQPL.csv","2014JAN27100313","1308284043","F17",  32.63002,-117.29417,"20130828",1135,80,"m","",.52,"ug/L","",25.807,"sigma-t","",4.16,"mg/L","",33.662,"ppt","",,"","",10.58,"C","",7.79,"pH","",,"","",86.53,"%",
"201308WQPL.csv","2014JAN27100313","1308284044","F18",  32.64977,-117.29833,"20130828",1115,1,"m","",.52,"ug/L","",24.448,"sigma-t","",9.68,"mg/L","",33.494,"ppt","",,"","",16.62,"C","",8.26,"pH","",,"","",85.32,"%",
"201308WQPL.csv","2014JAN27100313","1308284045","F18",  32.64977,-117.29833,"20130828",1115,25,"m","",1.96,"ug/L","",25.477,"sigma-t","",6.48,"mg/L","",33.49,"ppt","",,"","",11.68,"C","",8.01,"pH","",,"","",87.95,"%",
"201308WQPL.csv","2014JAN27100313","1308284046","F18",  32.64977,-117.29833,"20130828",1115,60,"m","",.43,"ug/L","",25.784,"sigma-t","",4.46,"mg/L","",33.642,"ppt","",,"","",10.63,"C","",7.86,"pH","",,"","",89.45,"%",
"201308WQPL.csv","2014JAN27100313","1308284047","F18",  32.64977,-117.29833,"20130828",1115,80,"m","",.42,"ug/L","",25.821,"sigma-t","",4.14,"mg/L","",33.672,"ppt","",,"","",10.55,"C","",7.83,"pH","",,"","",85.34,"%",
"201308WQPL.csv","2014JAN27100313","1308284048","F19",  32.66785,-117.30683,"20130828",1059,1,"m","",.74,"ug/L","",24.481,"sigma-t","",9.11,"mg/L","",33.675,"ppt","",,"","",17.07,"C","",8.29,"pH","",,"","",81.55,"%",
"201308WQPL.csv","2014JAN27100313","1308284049","F19",  32.66785,-117.30683,"20130828",1059,25,"m","",1.19,"ug/L","",25.522,"sigma-t","",6.23,"mg/L","",33.508,"ppt","",,"","",11.51,"C","",8.02,"pH","",,"","",88.18,"%",
"201308WQPL.csv","2014JAN27100313","1308284050","F19",  32.66785,-117.30683,"20130828",1059,60,"m","",.61,"ug/L","",25.734,"sigma-t","",4.76,"mg/L","",33.607,"ppt","",,"","",10.76,"C","",7.91,"pH","",,"","",89.1,"%",
"201308WQPL.csv","2014JAN27100313","1308284051","F19",  32.66785,-117.30683,"20130828",1059,80,"m","",.41,"ug/L","",25.836,"sigma-t","",4.06,"mg/L","",33.683,"ppt","",,"","",10.51,"C","",7.85,"pH","",,"","",84.65,"%",
"201308WQPL.csv","2014JAN27100313","1308284052","F20",  32.68542,-117.31097,"20130828",1044,1,"m","",.69,"ug/L","",23.896,"sigma-t","",8.54,"mg/L","",33.54,"ppt","",,"","",19.04,"C","",8.24,"pH","",,"","",84.24,"%",
"201308WQPL.csv","2014JAN27100313","1308284053","F20",  32.68542,-117.31097,"20130828",1044,25,"m","",2.13,"ug/L","",25.432,"sigma-t","",6.68,"mg/L","",33.459,"ppt","",,"","",11.79,"C","",8.03,"pH","",,"","",87.19,"%",
"201308WQPL.csv","2014JAN27100313","1308284054","F20",  32.68542,-117.31097,"20130828",1044,60,"m","",.59,"ug/L","",25.738,"sigma-t","",4.81,"mg/L","",33.606,"ppt","",,"","",10.73,"C","",7.89,"pH","",,"","",89.55,"%",
"201308WQPL.csv","2014JAN27100313","1308284055","F20",  32.68542,-117.31097,"20130828",1044,80,"m","",.47,"ug/L","",25.805,"sigma-t","",4.03,"mg/L","",33.668,"ppt","",,"","",10.62,"C","",7.83,"pH","",,"","",83.54,"%",
"201308WQPL.csv","2014JAN27100313","1308284056","F21",  32.70380,-117.31868,"20130828",1028,1,"m","",.31,"ug/L","",23.621,"sigma-t","",7.67,"mg/L","",33.601,"ppt","",,"","",20.28,"C","",8.17,"pH","",,"","",88.39,"%",
"201308WQPL.csv","2014JAN27100313","1308284057","F21",  32.70380,-117.31868,"20130828",1028,25,"m","",2.53,"ug/L","",25.448,"sigma-t","",6.55,"mg/L","",33.492,"ppt","",,"","",11.84,"C","",8,"pH","",,"","",86.64,"%",
"201308WQPL.csv","2014JAN27100313","1308284058","F21",  32.70380,-117.31868,"20130828",1028,60,"m","",.71,"ug/L","",25.72,"sigma-t","",4.57,"mg/L","",33.615,"ppt","",,"","",10.87,"C","",7.86,"pH","",,"","",87.49,"%",
"201308WQPL.csv","2014JAN27100313","1308284059","F21",  32.70380,-117.31868,"20130828",1028,80,"m","",.46,"ug/L","",25.792,"sigma-t","",3.95,"mg/L","",33.665,"ppt","",,"","",10.69,"C","",7.81,"pH","",,"","",82.23,"%",
"201308WQPL.csv","2014JAN27100313","1308284060","F22",  32.72273,-117.32090,"20130828",1015,1,"m","",.29,"ug/L","",23.638,"sigma-t","",7.69,"mg/L","",33.602,"ppt","",,"","",20.22,"C","",8.17,"pH","",,"","",88.24,"%",
"201308WQPL.csv","2014JAN27100313","1308284061","F22",  32.72273,-117.32090,"20130828",1015,25,"m","",8.7,"ug/L","",25.273,"sigma-t","",7.51,"mg/L","",33.487,"ppt","",,"","",12.74,"C","",8.08,"pH","",,"","",81.09,"%",
"201308WQPL.csv","2014JAN27100313","1308284062","F22",  32.72273,-117.32090,"20130828",1015,60,"m","",.64,"ug/L","",25.691,"sigma-t","",4.77,"mg/L","",33.598,"ppt","",,"","",10.96,"C","",7.88,"pH","",,"","",86.17,"%",
"201308WQPL.csv","2014JAN27100313","1308284063","F22",  32.72273,-117.32090,"20130828",1015,80,"m","",.5,"ug/L","",25.756,"sigma-t","",4.22,"mg/L","",33.639,"ppt","",,"","",10.77,"C","",7.84,"pH","",,"","",83.94,"%",
"201308WQPL.csv","2014JAN27100313","1308284064","F23",  32.74188,-117.33042,"20130828",1002,1,"m","",.3,"ug/L","",23.749,"sigma-t","",7.7,"mg/L","",33.61,"ppt","",,"","",19.82,"C","",8.17,"pH","",,"","",89.05,"%",
"201308WQPL.csv","2014JAN27100313","1308284065","F23",  32.74188,-117.33042,"20130828",1002,25,"m","",2.13,"ug/L","",25.154,"sigma-t","",7.91,"mg/L","",33.45,"ppt","",,"","",13.19,"C","",8.11,"pH","",,"","",86.44,"%",
"201308WQPL.csv","2014JAN27100313","1308284066","F23",  32.74188,-117.33042,"20130828",1002,60,"m","",.57,"ug/L","",25.717,"sigma-t","",4.63,"mg/L","",33.615,"ppt","",,"","",10.89,"C","",7.86,"pH","",,"","",87.48,"%",
"201308WQPL.csv","2014JAN27100313","1308284067","F23",  32.74188,-117.33042,"20130828",1002,80,"m","",.5,"ug/L","",25.755,"sigma-t","",4.23,"mg/L","",33.638,"ppt","",,"","",10.77,"C","",7.84,"pH","",,"","",83.41,"%",
"201308WQPL.csv","2014JAN27100313","1308284068","F24",  32.76122,-117.33645,"20130828",946,1,"m","",.29,"ug/L","",23.815,"sigma-t","",7.71,"mg/L","",33.603,"ppt","",,"","",19.54,"C","",8.17,"pH","",,"","",87.78,"%",
"201308WQPL.csv","2014JAN27100313","1308284069","F24",  32.76122,-117.33645,"20130828",946,25,"m","",2.31,"ug/L","",25.097,"sigma-t","",8.05,"mg/L","",33.44,"ppt","",,"","",13.44,"C","",8.12,"pH","",,"","",86.38,"%",
"201308WQPL.csv","2014JAN27100313","1308284070","F24",  32.76122,-117.33645,"20130828",946,60,"m","",.48,"ug/L","",25.76,"sigma-t","",4.22,"mg/L","",33.639,"ppt","",,"","",10.75,"C","",7.82,"pH","",,"","",85.35,"%",
"201308WQPL.csv","2014JAN27100313","1308284071","F24",  32.76122,-117.33645,"20130828",946,80,"m","",.49,"ug/L","",25.759,"sigma-t","",4.11,"mg/L","",33.638,"ppt","",,"","",10.75,"C","",7.82,"pH","",,"","",84.17,"%",
"201308WQPL.csv","2014JAN27100313","1308284072","F25",  32.77895,-117.34358,"20130828",929,1,"m","",.33,"ug/L","",23.713,"sigma-t","",7.82,"mg/L","",33.595,"ppt","",,"","",19.91,"C","",8.1,"pH","",,"","",86.93,"%",
"201308WQPL.csv","2014JAN27100313","1308284073","F25",  32.77895,-117.34358,"20130828",929,25,"m","",2.26,"ug/L","",25.052,"sigma-t","",8.18,"mg/L","",33.417,"ppt","",,"","",13.57,"C","",8.07,"pH","",,"","",86.43,"%",
"201308WQPL.csv","2014JAN27100313","1308284074","F25",  32.77895,-117.34358,"20130828",929,60,"m","",.42,"ug/L","",25.751,"sigma-t","",3.99,"mg/L","",33.613,"ppt","",,"","",10.68,"C","",7.75,"pH","",,"","",86.42,"%",
"201308WQPL.csv","2014JAN27100313","1308284075","F25",  32.77895,-117.34358,"20130828",929,80,"m","",.59,"ug/L","",25.763,"sigma-t","",4.08,"mg/L","",33.637,"ppt","",,"","",10.73,"C","",7.76,"pH","",,"","",75.71,"%",
"201308WQPL.csv","2014JAN27100313","1308294076","F26",  32.59377,-117.31220,"20130829",1042,1,"m","",.61,"ug/L","",23.862,"sigma-t","",8.49,"mg/L","",33.515,"ppt","",,"","",19.09,"C","",8.27,"pH","",,"","",86.04,"%",
"201308WQPL.csv","2014JAN27100313","1308294077","F26",  32.59377,-117.31220,"20130829",1042,25,"m","",3.43,"ug/L","",25.323,"sigma-t","",7.12,"mg/L","",33.482,"ppt","",,"","",12.46,"C","",8.09,"pH","",,"","",83.8,"%",
"201308WQPL.csv","2014JAN27100313","1308294078","F26",  32.59377,-117.31220,"20130829",1042,60,"m","",.79,"ug/L","",25.677,"sigma-t","",4.59,"mg/L","",33.591,"ppt","",,"","",11,"C","",7.89,"pH","",,"","",88.43,"%",
"201308WQPL.csv","2014JAN27100313","1308294079","F26",  32.59377,-117.31220,"20130829",1042,80,"m","",.57,"ug/L","",25.733,"sigma-t","",4.26,"mg/L","",33.623,"ppt","",,"","",10.83,"C","",7.85,"pH","",,"","",88.25,"%",
"201308WQPL.csv","2014JAN27100313","1308294080","F26",  32.59377,-117.31220,"20130829",1042,98,"m","",.55,"ug/L","",25.739,"sigma-t","",4.24,"mg/L","",33.625,"ppt","",,"","",10.81,"C","",7.84,"pH","",,"","",86.89,"%",
"201308WQPL.csv","2014JAN27100313","1308294081","F27",  32.61178,-117.32138,"20130829",1028,1,"m","",.64,"ug/L","",23.913,"sigma-t","",8.53,"mg/L","",33.498,"ppt","",,"","",18.84,"C","",8.26,"pH","",,"","",86.16,"%",
"201308WQPL.csv","2014JAN27100313","1308294082","F27",  32.61178,-117.32138,"20130829",1028,25,"m","",2.94,"ug/L","",25.344,"sigma-t","",6.99,"mg/L","",33.482,"ppt","",,"","",12.35,"C","",8.07,"pH","",,"","",84.68,"%",
"201308WQPL.csv","2014JAN27100313","1308294083","F27",  32.61178,-117.32138,"20130829",1028,60,"m","",.64,"ug/L","",25.725,"sigma-t","",4.46,"mg/L","",33.618,"ppt","",,"","",10.86,"C","",7.87,"pH","",,"","",88.42,"%",
"201308WQPL.csv","2014JAN27100313","1308294084","F27",  32.61178,-117.32138,"20130829",1028,80,"m","",.49,"ug/L","",25.759,"sigma-t","",4.14,"mg/L","",33.64,"ppt","",,"","",10.76,"C","",7.84,"pH","",,"","",87.73,"%",
"201308WQPL.csv","2014JAN27100313","1308294085","F27",  32.61178,-117.32138,"20130829",1028,98,"m","",.79,"ug/L","",25.779,"sigma-t","",4,"mg/L","",33.654,"ppt","",,"","",10.71,"C","",7.82,"pH","",,"","",87.26,"%",
"201308WQPL.csv","2014JAN27100313","1308294086","F28",  32.62928,-117.32372,"20130829",1015,1,"m","",.78,"ug/L","",23.928,"sigma-t","",8.57,"mg/L","",33.513,"ppt","",,"","",18.83,"C","",8.26,"pH","",,"","",85.32,"%",
"201308WQPL.csv","2014JAN27100313","1308294087","F28",  32.62928,-117.32372,"20130829",1015,25,"m","",2.58,"ug/L","",25.274,"sigma-t","",7.57,"mg/L","",33.447,"ppt","",,"","",12.57,"C","",8.12,"pH","",,"","",86.13,"%",
"201308WQPL.csv","2014JAN27100313","1308294088","F28",  32.62928,-117.32372,"20130829",1015,60,"m","",.57,"ug/L","",25.74,"sigma-t","",4.36,"mg/L","",33.628,"ppt","",,"","",10.81,"C","",7.86,"pH","",,"","",88.56,"%",
"201308WQPL.csv","2014JAN27100313","1308294089","F28",  32.62928,-117.32372,"20130829",1015,80,"m","",.52,"ug/L","",25.753,"sigma-t","",4.2,"mg/L","",33.636,"ppt","",,"","",10.77,"C","",7.84,"pH","",,"","",88.27,"%",
"201308WQPL.csv","2014JAN27100313","1308294090","F28",  32.62928,-117.32372,"20130829",1015,98,"m","",.46,"ug/L","",25.775,"sigma-t","",4.05,"mg/L","",33.65,"ppt","",,"","",10.72,"C","",7.82,"pH","",,"","",86.8,"%",
"201308WQPL.csv","2014JAN27100313","1308294091","F29",  32.64782,-117.32493,"20130829",1002,1,"m","",.7,"ug/L","",24.009,"sigma-t","",8.9,"mg/L","",33.5,"ppt","",,"","",18.46,"C","",8.25,"pH","",,"","",85.4,"%",
"201308WQPL.csv","2014JAN27100313","1308294092","F29",  32.64782,-117.32493,"20130829",1002,25,"m","",2.51,"ug/L","",25.264,"sigma-t","",7.63,"mg/L","",33.437,"ppt","",,"","",12.58,"C","",8.11,"pH","",,"","",86.51,"%",
"201308WQPL.csv","2014JAN27100313","1308294093","F29",  32.64782,-117.32493,"20130829",1002,60,"m","",.53,"ug/L","",25.758,"sigma-t","",4.34,"mg/L","",33.64,"ppt","",,"","",10.76,"C","",7.85,"pH","",,"","",88.56,"%",
"201308WQPL.csv","2014JAN27100313","1308294094","F29",  32.64782,-117.32493,"20130829",1002,80,"m","",.44,"ug/L","",25.788,"sigma-t","",4.03,"mg/L","",33.661,"ppt","",,"","",10.69,"C","",7.82,"pH","",,"","",88.12,"%",
"201308WQPL.csv","2014JAN27100313","1308294095","F29",  32.64782,-117.32493,"20130829",1002,98,"m","",.52,"ug/L","",25.786,"sigma-t","",4,"mg/L","",33.659,"ppt","",,"","",10.69,"C","",7.81,"pH","",,"","",87.63,"%",
"201308WQPL.csv","2014JAN27100313","1308294096","F30",  32.66567,-117.32483,"20130829",949,1,"m","",.65,"ug/L","",23.964,"sigma-t","",8.75,"mg/L","",33.506,"ppt","",,"","",18.66,"C","",8.23,"pH","",,"","",85.93,"%",
"201308WQPL.csv","2014JAN27100313","1308294097","F30",  32.66567,-117.32483,"20130829",949,25,"m","",1.99,"ug/L","",25.407,"sigma-t","",6.71,"mg/L","",33.48,"ppt","",,"","",12.01,"C","",8.03,"pH","",,"","",87.16,"%",
"201308WQPL.csv","2014JAN27100313","1308294098","F30",  32.66567,-117.32483,"20130829",949,60,"m","",.45,"ug/L","",25.724,"sigma-t","",4.08,"mg/L","",33.59,"ppt","",,"","",10.74,"C","",7.81,"pH","",,"","",86.9,"%",
"201308WQPL.csv","2014JAN27100313","1308294099","F30",  32.66567,-117.32483,"20130829",949,80,"m","",.46,"ug/L","",25.731,"sigma-t","",4.07,"mg/L","",33.599,"ppt","",,"","",10.74,"C","",7.81,"pH","",,"","",87.16,"%",
"201308WQPL.csv","2014JAN27100313","1308294100","F30",  32.66567,-117.32483,"20130829",949,98,"m","",.51,"ug/L","",25.742,"sigma-t","",4.1,"mg/L","",33.613,"ppt","",,"","",10.74,"C","",7.81,"pH","",,"","",87.39,"%",
"201308WQPL.csv","2014JAN27100313","1308294101","F31",  32.68467,-117.32835,"20130829",936,1,"m","",.73,"ug/L","",24.146,"sigma-t","",9.08,"mg/L","",33.521,"ppt","",,"","",17.97,"C","",8.22,"pH","",,"","",84.69,"%",
"201308WQPL.csv","2014JAN27100313","1308294102","F31",  32.68467,-117.32835,"20130829",936,25,"m","",2.38,"ug/L","",25.296,"sigma-t","",7.55,"mg/L","",33.458,"ppt","",,"","",12.5,"C","",8.06,"pH","",,"","",86.72,"%",
"201308WQPL.csv","2014JAN27100313","1308294103","F31",  32.68467,-117.32835,"20130829",936,60,"m","",.54,"ug/L","",25.726,"sigma-t","",4.33,"mg/L","",33.606,"ppt","",,"","",10.8,"C","",7.81,"pH","",,"","",87.85,"%",
