"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201311COLIPL.csv","2014JAN27100315","1311147437","F21",  32.70380,-117.31868,"20131114",929,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147438","F22",  32.72273,-117.32090,"20131114",916,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147439","F22",  32.72273,-117.32090,"20131114",916,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147440","F22",  32.72273,-117.32090,"20131114",916,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147441","F22",  32.72273,-117.32090,"20131114",916,80,"m","",,"","",,"","e",8,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147442","F23",  32.74188,-117.33042,"20131114",857,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147443","F23",  32.74188,-117.33042,"20131114",857,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147444","F23",  32.74188,-117.33042,"20131114",857,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147445","F23",  32.74188,-117.33042,"20131114",857,80,"m","",,"","",,"","",60,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147446","F24",  32.76122,-117.33645,"20131114",846,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147447","F24",  32.76122,-117.33645,"20131114",846,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147448","F24",  32.76122,-117.33645,"20131114",846,60,"m","",,"","",,"","e",14,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147449","F24",  32.76122,-117.33645,"20131114",846,80,"m","",,"","",,"","e",32,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147450","F25",  32.77895,-117.34358,"20131114",830,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147451","F25",  32.77895,-117.34358,"20131114",830,25,"m","",,"","",,"","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147452","F25",  32.77895,-117.34358,"20131114",830,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311147453","F25",  32.77895,-117.34358,"20131114",830,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157470","F26",  32.59377,-117.31220,"20131115",1202,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157471","F26",  32.59377,-117.31220,"20131115",1202,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157472","F26",  32.59377,-117.31220,"20131115",1202,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157473","F26",  32.59377,-117.31220,"20131115",1202,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157474","F26",  32.59377,-117.31220,"20131115",1202,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157475","F27",  32.61178,-117.32138,"20131115",1143,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157476","F27",  32.61178,-117.32138,"20131115",1143,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157477","F27",  32.61178,-117.32138,"20131115",1143,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157478","F27",  32.61178,-117.32138,"20131115",1143,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157479","F27",  32.61178,-117.32138,"20131115",1143,98,"m","",,"","",,"","e",12,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157480","F28",  32.62928,-117.32372,"20131115",1126,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157481","F28",  32.62928,-117.32372,"20131115",1126,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157482","F28",  32.62928,-117.32372,"20131115",1126,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157483","F28",  32.62928,-117.32372,"20131115",1126,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157484","F28",  32.62928,-117.32372,"20131115",1126,98,"m","",,"","",,"","e",14,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157485","F29",  32.64782,-117.32493,"20131115",1107,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157486","F29",  32.64782,-117.32493,"20131115",1107,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157487","F29",  32.64782,-117.32493,"20131115",1107,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157488","F29",  32.64782,-117.32493,"20131115",1107,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157489","F29",  32.64782,-117.32493,"20131115",1107,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157490","F30",  32.66567,-117.32483,"20131115",1050,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157491","F30",  32.66567,-117.32483,"20131115",1050,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157492","F30",  32.66567,-117.32483,"20131115",1050,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157493","F30",  32.66567,-117.32483,"20131115",1050,80,"m","",,"","",,"","e",4,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157494","F30",  32.66567,-117.32483,"20131115",1050,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157495","F31",  32.68467,-117.32835,"20131115",1030,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157496","F31",  32.68467,-117.32835,"20131115",1030,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157497","F31",  32.68467,-117.32835,"20131115",1030,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157498","F31",  32.68467,-117.32835,"20131115",1030,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157499","F31",  32.68467,-117.32835,"20131115",1030,98,"m","",,"","",,"","e",4,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157500","F32",  32.70142,-117.33417,"20131115",1009,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157501","F32",  32.70142,-117.33417,"20131115",1009,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157502","F32",  32.70142,-117.33417,"20131115",1009,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157503","F32",  32.70142,-117.33417,"20131115",1009,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157504","F32",  32.70142,-117.33417,"20131115",1009,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157505","F33",  32.72047,-117.33992,"20131115",951,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157506","F33",  32.72047,-117.33992,"20131115",951,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157507","F33",  32.72047,-117.33992,"20131115",951,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157508","F33",  32.72047,-117.33992,"20131115",951,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157509","F33",  32.72047,-117.33992,"20131115",951,98,"m","",,"","",,"","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157510","F34",  32.73890,-117.34937,"20131115",923,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157511","F34",  32.73890,-117.34937,"20131115",923,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157512","F34",  32.73890,-117.34937,"20131115",923,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157513","F34",  32.73890,-117.34937,"20131115",923,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157514","F34",  32.73890,-117.34937,"20131115",923,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157515","F35",  32.75770,-117.36338,"20131115",903,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157516","F35",  32.75770,-117.36338,"20131115",903,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157517","F35",  32.75770,-117.36338,"20131115",903,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157518","F35",  32.75770,-117.36338,"20131115",903,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157519","F35",  32.75770,-117.36338,"20131115",903,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157520","F36",  32.77678,-117.37457,"20131115",842,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157521","F36",  32.77678,-117.37457,"20131115",842,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157522","F36",  32.77678,-117.37457,"20131115",842,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157523","F36",  32.77678,-117.37457,"20131115",842,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311157524","F36",  32.77678,-117.37457,"20131115",842,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187610","A1",  32.65933,-117.26200,"20131118",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187611","A1",  32.65933,-117.26200,"20131118",749,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187612","A1",  32.65933,-117.26200,"20131118",749,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187613","A6",  32.69267,-117.26967,"20131118",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187614","A6",  32.69267,-117.26967,"20131118",817,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187615","A6",  32.69267,-117.26967,"20131118",817,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187616","A7",  32.67550,-117.26683,"20131118",802,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187617","A7",  32.67550,-117.26683,"20131118",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187618","A7",  32.67550,-117.26683,"20131118",802,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187619","C4",  32.66583,-117.24967,"20131118",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187620","C4",  32.66583,-117.24967,"20131118",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187621","C4",  32.66583,-117.24967,"20131118",929,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187622","C5",  32.67917,-117.25667,"20131118",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187623","C5",  32.67917,-117.25667,"20131118",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187624","C5",  32.67917,-117.25667,"20131118",919,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187625","C6",  32.69367,-117.26133,"20131118",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187626","C6",  32.69367,-117.26133,"20131118",907,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187627","C6",  32.69367,-117.26133,"20131118",907,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187628","C7",  32.71633,-117.27217,"20131118",833,1,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187629","C7",  32.71633,-117.27217,"20131118",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187630","C7",  32.71633,-117.27217,"20131118",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187631","C8",  32.73267,-117.27333,"20131118",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187632","C8",  32.73267,-117.27333,"20131118",848,12,"m","<",2,"CFU/100 mL","<",1,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187633","C8",  32.73267,-117.27333,"20131118",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187823","D10",  32.74917,-117.25300,"20131118",1030,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187824","D11",  32.75400,-117.25267,"20131118",936,,"m","e",20,"CFU/100 mL","e",3,"CFU/100 mL","e",200,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187825","D12",  32.77133,-117.25350,"20131118",1008,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187826","D4",  32.66560,-117.24358,"20131118",1141,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187827","D5",  32.68080,-117.24895,"20131118",1213,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187828","D7",  32.71930,-117.25728,"20131118",1105,,"m","<",20,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187829","D8",  32.73702,-117.25527,"20131118",912,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311187830","D9",  32.74667,-117.25402,"20131118",1044,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311208005","D11",  32.75400,-117.25267,"20131120",953,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247850","A1",  32.65933,-117.26200,"20131124",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247851","A1",  32.65933,-117.26200,"20131124",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247852","A1",  32.65933,-117.26200,"20131124",812,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247853","A6",  32.69267,-117.26967,"20131124",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247854","A6",  32.69267,-117.26967,"20131124",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247855","A6",  32.69267,-117.26967,"20131124",843,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247856","A7",  32.67550,-117.26683,"20131124",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247857","A7",  32.67550,-117.26683,"20131124",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247858","A7",  32.67550,-117.26683,"20131124",829,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247859","C4",  32.66583,-117.24967,"20131124",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247860","C4",  32.66583,-117.24967,"20131124",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247861","C4",  32.66583,-117.24967,"20131124",1000,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247862","C5",  32.67917,-117.25667,"20131124",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247863","C5",  32.67917,-117.25667,"20131124",955,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247864","C5",  32.67917,-117.25667,"20131124",955,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247865","C6",  32.69367,-117.26133,"20131124",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247866","C6",  32.69367,-117.26133,"20131124",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247867","C6",  32.69367,-117.26133,"20131124",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247868","C7",  32.71633,-117.27217,"20131124",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247869","C7",  32.71633,-117.27217,"20131124",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247870","C7",  32.71633,-117.27217,"20131124",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247871","C8",  32.73267,-117.27333,"20131124",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247872","C8",  32.73267,-117.27333,"20131124",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247873","C8",  32.73267,-117.27333,"20131124",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247970","D10",  32.74917,-117.25300,"20131124",1100,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247971","D11",  32.75400,-117.25267,"20131124",1113,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247972","D12",  32.77133,-117.25350,"20131124",1133,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247973","D4",  32.66560,-117.24358,"20131124",921,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247974","D5",  32.68080,-117.24895,"20131124",942,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247975","D7",  32.71930,-117.25728,"20131124",1012,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247976","D8",  32.73702,-117.25527,"20131124",1028,,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311247977","D9",  32.74667,-117.25402,"20131124",1045,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308334","D10",  32.74917,-117.25300,"20131130",913,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308335","D11",  32.75400,-117.25267,"20131130",858,,"m","e",80,"CFU/100 mL","<",20,"CFU/100 mL","e",16,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308336","D12",  32.77133,-117.25350,"20131130",840,,"m","e",6,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308337","D4",  32.66560,-117.24358,"20131130",1025,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308338","D5",  32.68080,-117.24895,"20131130",1046,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308339","D7",  32.71930,-117.25728,"20131130",1000,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308340","D8",  32.73702,-117.25527,"20131130",947,,"m","e",160,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201311COLIPL.csv","2014JAN27100315","1311308341","D9",  32.74667,-117.25402,"20131130",927,,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
