"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201310COLIPL.csv","2014JAN27100315","1310316910","A1",  32.65933,-117.26200,"20131031",750,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316911","A1",  32.65933,-117.26200,"20131031",750,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316912","A1",  32.65933,-117.26200,"20131031",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316913","A6",  32.69267,-117.26967,"20131031",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316914","A6",  32.69267,-117.26967,"20131031",821,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316915","A6",  32.69267,-117.26967,"20131031",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316916","A7",  32.67550,-117.26683,"20131031",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316917","A7",  32.67550,-117.26683,"20131031",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316918","A7",  32.67550,-117.26683,"20131031",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316919","C4",  32.66583,-117.24967,"20131031",937,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316920","C4",  32.66583,-117.24967,"20131031",937,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316921","C4",  32.66583,-117.24967,"20131031",937,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316922","C5",  32.67917,-117.25667,"20131031",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316923","C5",  32.67917,-117.25667,"20131031",927,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316924","C5",  32.67917,-117.25667,"20131031",927,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316925","C6",  32.69367,-117.26133,"20131031",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316926","C6",  32.69367,-117.26133,"20131031",912,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316927","C6",  32.69367,-117.26133,"20131031",912,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316928","C7",  32.71633,-117.27217,"20131031",837,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316929","C7",  32.71633,-117.27217,"20131031",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316930","C7",  32.71633,-117.27217,"20131031",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316931","C8",  32.73267,-117.27333,"20131031",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316932","C8",  32.73267,-117.27333,"20131031",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201310COLIPL.csv","2014JAN27100315","1310316933","C8",  32.73267,-117.27333,"20131031",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
