"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201309WQPL.csv","2014JAN27100313","1309295479","C4",  32.66583,-117.24967,"20130929",926,1,"m","",1.55,"ug/L","",23.776,"sigma-t","",6.88,"mg/L","",33.601,"ppt","",,"","",19.69,"C","",8.14,"pH","",,"","",76.78,"%",
"201309WQPL.csv","2014JAN27100313","1309295480","C4",  32.66583,-117.24967,"20130929",926,3,"m","",1.81,"ug/L","",23.779,"sigma-t","",6.92,"mg/L","",33.597,"ppt","",,"","",19.67,"C","",8.14,"pH","",,"","",76.97,"%",
"201309WQPL.csv","2014JAN27100313","1309295481","C4",  32.66583,-117.24967,"20130929",926,9,"m","",.58,"ug/L","",24.42,"sigma-t","",4.69,"mg/L","",33.465,"ppt","",,"","",16.64,"C","",7.94,"pH","",,"","",81.91,"%",
"201309WQPL.csv","2014JAN27100313","1309295482","C5",  32.67917,-117.25667,"20130929",912,1,"m","",1.04,"ug/L","",23.748,"sigma-t","",7.77,"mg/L","",33.617,"ppt","",,"","",19.84,"C","",8.24,"pH","",,"","",83.79,"%",
"201309WQPL.csv","2014JAN27100313","1309295483","C5",  32.67917,-117.25667,"20130929",912,3,"m","",1.19,"ug/L","",23.881,"sigma-t","",7.85,"mg/L","",33.705,"ppt","",,"","",19.59,"C","",8.21,"pH","",,"","",81.51,"%",
"201309WQPL.csv","2014JAN27100313","1309295484","C5",  32.67917,-117.25667,"20130929",912,9,"m","",1.27,"ug/L","",24.447,"sigma-t","",5.74,"mg/L","",33.612,"ppt","",,"","",17.01,"C","",8.04,"pH","",,"","",84.82,"%",
"201309WQPL.csv","2014JAN27100313","1309295485","C6",  32.69367,-117.26133,"20130929",902,1,"m","",1.21,"ug/L","",23.726,"sigma-t","",8.41,"mg/L","",33.604,"ppt","",,"","",19.89,"C","",8.27,"pH","",,"","",84.12,"%",
"201309WQPL.csv","2014JAN27100313","1309295486","C6",  32.69367,-117.26133,"20130929",902,3,"m","",1.61,"ug/L","",23.735,"sigma-t","",8.36,"mg/L","",33.6,"ppt","",,"","",19.84,"C","",8.27,"pH","",,"","",84.23,"%",
"201309WQPL.csv","2014JAN27100313","1309295487","C6",  32.69367,-117.26133,"20130929",902,9,"m","",.72,"ug/L","",24.377,"sigma-t","",5.07,"mg/L","",33.485,"ppt","",,"","",16.89,"C","",8.01,"pH","",,"","",83.47,"%",
"201309WQPL.csv","2014JAN27100313","1309295488","C7",  32.71633,-117.27217,"20130929",830,1,"m","",1.21,"ug/L","",23.786,"sigma-t","",8.6,"mg/L","",33.596,"ppt","",,"","",19.63,"C","",8.29,"pH","",,"","",86.54,"%",
"201309WQPL.csv","2014JAN27100313","1309295489","C7",  32.71633,-117.27217,"20130929",830,12,"m","",1.53,"ug/L","",24.029,"sigma-t","",7.02,"mg/L","",33.534,"ppt","",,"","",18.49,"C","",8.17,"pH","",,"","",88.57,"%",
"201309WQPL.csv","2014JAN27100313","1309295490","C7",  32.71633,-117.27217,"20130929",830,18,"m","",.75,"ug/L","",24.94,"sigma-t","",6.26,"mg/L","",33.459,"ppt","",,"","",14.27,"C","",8.01,"pH","",,"","",87.19,"%",
"201309WQPL.csv","2014JAN27100313","1309295491","C8",  32.73267,-117.27333,"20130929",844,1,"m","",1.21,"ug/L","",23.808,"sigma-t","",7.71,"mg/L","",33.6,"ppt","",,"","",19.56,"C","",8.2,"pH","",,"","",84.54,"%",
"201309WQPL.csv","2014JAN27100313","1309295492","C8",  32.73267,-117.27333,"20130929",844,12,"m","",2.54,"ug/L","",24.162,"sigma-t","",7.03,"mg/L","",33.511,"ppt","",,"","",17.88,"C","",8.15,"pH","",,"","",85.26,"%",
"201309WQPL.csv","2014JAN27100313","1309295493","C8",  32.73267,-117.27333,"20130929",844,18,"m","",1.13,"ug/L","",24.792,"sigma-t","",6.5,"mg/L","",33.392,"ppt","",,"","",14.72,"C","",8.04,"pH","",,"","",85.51,"%",
