"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201307COLIPL.csv","2013SEP04115207","1307312229","A7",  32.67550,-117.26683,"20130731",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312230","A7",  32.67550,-117.26683,"20130731",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312231","C4",  32.66583,-117.24967,"20130731",1038,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312232","C4",  32.66583,-117.24967,"20130731",1038,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312233","C4",  32.66583,-117.24967,"20130731",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312234","C5",  32.67917,-117.25667,"20130731",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312235","C5",  32.67917,-117.25667,"20130731",1027,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312236","C5",  32.67917,-117.25667,"20130731",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312237","C6",  32.69367,-117.26133,"20130731",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312238","C6",  32.69367,-117.26133,"20130731",1005,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312239","C6",  32.69367,-117.26133,"20130731",1005,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312240","C7",  32.71633,-117.27217,"20130731",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312241","C7",  32.71633,-117.27217,"20130731",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312242","C7",  32.71633,-117.27217,"20130731",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312243","C8",  32.73267,-117.27333,"20130731",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312244","C8",  32.73267,-117.27333,"20130731",943,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312245","C8",  32.73267,-117.27333,"20130731",943,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
