"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201312COLIPL.csv","2014JAN27100316","1312249370","D10",  32.74917,-117.25300,"20131224",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249371","D11",  32.75400,-117.25267,"20131224",949,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249372","D12",  32.77133,-117.25350,"20131224",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249373","D4",  32.66560,-117.24358,"20131224",1114,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249374","D5",  32.68080,-117.24895,"20131224",1137,,"m","e",1600,"CFU/100 mL","",120,"CFU/100 mL","e",28,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249375","D7",  32.71930,-117.25728,"20131224",1048,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249376","D8",  32.73702,-117.25527,"20131224",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312249377","D9",  32.74667,-117.25402,"20131224",1016,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309439","D10",  32.74917,-117.25300,"20131230",915,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309440","D11",  32.75400,-117.25267,"20131230",900,,"m","",48,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309441","D12",  32.77133,-117.25350,"20131230",840,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309442","D4",  32.66560,-117.24358,"20131230",1030,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309443","D5",  32.68080,-117.24895,"20131230",1050,,"m","e",160,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309444","D7",  32.71930,-117.25728,"20131230",1003,,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309445","D8",  32.73702,-117.25527,"20131230",949,,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLIPL.csv","2014JAN27100316","1312309446","D9",  32.74667,-117.25402,"20131230",931,,"m","e",360,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
