"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201304COLIPL.csv","2013MAY15160050","1304306987","A7",  32.67550,-117.26683,"20130430",837,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306988","A7",  32.67550,-117.26683,"20130430",837,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306989","C4",  32.66583,-117.24967,"20130430",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306990","C4",  32.66583,-117.24967,"20130430",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306991","C4",  32.66583,-117.24967,"20130430",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306992","C5",  32.67917,-117.25667,"20130430",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306993","C5",  32.67917,-117.25667,"20130430",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306994","C5",  32.67917,-117.25667,"20130430",1016,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306995","C6",  32.69367,-117.26133,"20130430",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306996","C6",  32.69367,-117.26133,"20130430",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306997","C6",  32.69367,-117.26133,"20130430",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306998","C7",  32.71633,-117.27217,"20130430",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304306999","C7",  32.71633,-117.27217,"20130430",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304307000","C7",  32.71633,-117.27217,"20130430",920,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304307001","C8",  32.73267,-117.27333,"20130430",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304307002","C8",  32.73267,-117.27333,"20130430",942,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201304COLIPL.csv","2013MAY15160050","1304307003","C8",  32.73267,-117.27333,"20130430",942,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
