"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201304WQPL.csv","2013MAY15160049","1304307126","C4",  32.66583,-117.24967,"20130430",1030,1,"m","",1.94,"ug/L","",24.462,"sigma-t","",9.17,"mg/L","",33.679,"ppt","",,"","",17.16,"C","",8.34,"pH","",,"","",81.01,"%",
"201304WQPL.csv","2013MAY15160049","1304307127","C4",  32.66583,-117.24967,"20130430",1030,3,"m","",2.23,"ug/L","",24.495,"sigma-t","",9.39,"mg/L","",33.675,"ppt","",,"","",17.01,"C","",8.34,"pH","",,"","",82.87,"%",
"201304WQPL.csv","2013MAY15160049","1304307128","C4",  32.66583,-117.24967,"20130430",1030,9,"m","",.84,"ug/L","",25.123,"sigma-t","",5.32,"mg/L","",33.656,"ppt","",,"","",14.12,"C","",8.03,"pH","",,"","",82.85,"%",
"201304WQPL.csv","2013MAY15160049","1304307129","C5",  32.67917,-117.25667,"20130430",1016,1,"m","",2.11,"ug/L","",24.475,"sigma-t","",9.65,"mg/L","",33.675,"ppt","",,"","",17.09,"C","",8.35,"pH","",,"","",83.7,"%",
"201304WQPL.csv","2013MAY15160049","1304307130","C5",  32.67917,-117.25667,"20130430",1016,3,"m","",2.23,"ug/L","",24.478,"sigma-t","",9.7,"mg/L","",33.673,"ppt","",,"","",17.08,"C","",8.35,"pH","",,"","",84.06,"%",
"201304WQPL.csv","2013MAY15160049","1304307131","C5",  32.67917,-117.25667,"20130430",1016,9,"m","",.78,"ug/L","",25.18,"sigma-t","",6.53,"mg/L","",33.654,"ppt","",,"","",13.84,"C","",8.07,"pH","",,"","",83.77,"%",
"201304WQPL.csv","2013MAY15160049","1304307132","C6",  32.69367,-117.26133,"20130430",1002,1,"m","",1.74,"ug/L","",24.463,"sigma-t","",9.34,"mg/L","",33.675,"ppt","",,"","",17.15,"C","",8.33,"pH","",,"","",85.54,"%",
"201304WQPL.csv","2013MAY15160049","1304307133","C6",  32.69367,-117.26133,"20130430",1002,3,"m","",1.66,"ug/L","",24.469,"sigma-t","",9.25,"mg/L","",33.671,"ppt","",,"","",17.11,"C","",8.32,"pH","",,"","",86,"%",
"201304WQPL.csv","2013MAY15160049","1304307134","C6",  32.69367,-117.26133,"20130430",1002,9,"m","",.6,"ug/L","",25.197,"sigma-t","",6.47,"mg/L","",33.653,"ppt","",,"","",13.76,"C","",8.05,"pH","",,"","",86.3,"%",
"201304WQPL.csv","2013MAY15160049","1304307135","C7",  32.71633,-117.27217,"20130430",920,1,"m","",1.88,"ug/L","",24.486,"sigma-t","",8.54,"mg/L","",33.664,"ppt","",,"","",17.01,"C","",8.24,"pH","",,"","",84.84,"%",
"201304WQPL.csv","2013MAY15160049","1304307136","C7",  32.71633,-117.27217,"20130430",920,12,"m","",1.71,"ug/L","",25.02,"sigma-t","",7.13,"mg/L","",33.634,"ppt","",,"","",14.53,"C","",8.11,"pH","",,"","",87.13,"%",
"201304WQPL.csv","2013MAY15160049","1304307137","C7",  32.71633,-117.27217,"20130430",920,18,"m","",.99,"ug/L","",25.466,"sigma-t","",5.08,"mg/L","",33.652,"ppt","",,"","",12.4,"C","",7.91,"pH","",,"","",87.15,"%",
"201304WQPL.csv","2013MAY15160049","1304307138","C8",  32.73267,-117.27333,"20130430",942,1,"m","",1.69,"ug/L","",24.509,"sigma-t","",8.48,"mg/L","",33.661,"ppt","",,"","",16.91,"C","",8.24,"pH","",,"","",85.94,"%",
"201304WQPL.csv","2013MAY15160049","1304307139","C8",  32.73267,-117.27333,"20130430",942,12,"m","",2.9,"ug/L","",24.95,"sigma-t","",8.21,"mg/L","",33.614,"ppt","",,"","",14.78,"C","",8.19,"pH","",,"","",84.43,"%",
"201304WQPL.csv","2013MAY15160049","1304307140","C8",  32.73267,-117.27333,"20130430",942,18,"m","",3.11,"ug/L","",25.526,"sigma-t","",5.9,"mg/L","",33.653,"ppt","",,"","",12.09,"C","",7.97,"pH","",,"","",82.05,"%",
