"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201301COLIPL.csv","2013MAY13125820","1301292195","A7",  32.67550,-117.26683,"20130129",935,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292196","C4",  32.66583,-117.24967,"20130129",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292197","C4",  32.66583,-117.24967,"20130129",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292198","C4",  32.66583,-117.24967,"20130129",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292199","C5",  32.67917,-117.25667,"20130129",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292200","C5",  32.67917,-117.25667,"20130129",1119,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292201","C5",  32.67917,-117.25667,"20130129",1119,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292202","C6",  32.69367,-117.26133,"20130129",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292203","C6",  32.69367,-117.26133,"20130129",1055,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292204","C6",  32.69367,-117.26133,"20130129",1055,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292205","C7",  32.71633,-117.27217,"20130129",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292206","C7",  32.71633,-117.27217,"20130129",1015,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292207","C7",  32.71633,-117.27217,"20130129",1015,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292208","C8",  32.73267,-117.27333,"20130129",1031,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292209","C8",  32.73267,-117.27333,"20130129",1031,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201301COLIPL.csv","2013MAY13125820","1301292210","C8",  32.73267,-117.27333,"20130129",1031,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
