"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201302WQPL.csv","2013MAY13125820","1302125289","F15",  32.59410,-117.28645,"20130212",1156,60,"m","",1.94,"ug/L","",25.732,"sigma-t","",4.37,"mg/L","",33.663,"ppt","",,"","",11.01,"C","",7.93,"pH","",,"","",89.96,"%",
"201302WQPL.csv","2013MAY13125820","1302125290","F15",  32.59410,-117.28645,"20130212",1156,80,"m","",1.89,"ug/L","",25.894,"sigma-t","",3.8,"mg/L","",33.764,"ppt","",,"","",10.54,"C","",7.83,"pH","",,"","",85.56,"%",
"201302WQPL.csv","2013MAY13125820","1302125291","F16",  32.61183,-117.29007,"20130212",1143,1,"m","",2.08,"ug/L","",25.044,"sigma-t","",8.39,"mg/L","",33.515,"ppt","",,"","",13.98,"C","",8.18,"pH","",,"","",84.69,"%",
"201302WQPL.csv","2013MAY13125820","1302125292","F16",  32.61183,-117.29007,"20130212",1143,25,"m","",4.37,"ug/L","",25.126,"sigma-t","",8.26,"mg/L","",33.515,"ppt","",,"","",13.58,"C","",8.18,"pH","",,"","",83.42,"%",
"201302WQPL.csv","2013MAY13125820","1302125293","F16",  32.61183,-117.29007,"20130212",1143,60,"m","",1.95,"ug/L","",25.682,"sigma-t","",4.66,"mg/L","",33.634,"ppt","",,"","",11.17,"C","",7.94,"pH","",,"","",89.19,"%",
"201302WQPL.csv","2013MAY13125820","1302125294","F16",  32.61183,-117.29007,"20130212",1143,80,"m","",1.89,"ug/L","",25.904,"sigma-t","",3.6,"mg/L","",33.762,"ppt","",,"","",10.47,"C","",7.83,"pH","",,"","",86,"%",
"201302WQPL.csv","2013MAY13125820","1302125295","F17",  32.63002,-117.29417,"20130212",1129,1,"m","",2.2,"ug/L","",25.085,"sigma-t","",8.26,"mg/L","",33.518,"ppt","",,"","",13.79,"C","",8.17,"pH","",,"","",83.72,"%",
"201302WQPL.csv","2013MAY13125820","1302125296","F17",  32.63002,-117.29417,"20130212",1129,25,"m","",4.3,"ug/L","",25.143,"sigma-t","",8.17,"mg/L","",33.515,"ppt","",,"","",13.5,"C","",8.16,"pH","",,"","",83.69,"%",
"201302WQPL.csv","2013MAY13125820","1302125297","F17",  32.63002,-117.29417,"20130212",1129,60,"m","",2.02,"ug/L","",25.596,"sigma-t","",5.15,"mg/L","",33.583,"ppt","",,"","",11.42,"C","",7.95,"pH","",,"","",89.33,"%",
"201302WQPL.csv","2013MAY13125820","1302125298","F17",  32.63002,-117.29417,"20130212",1129,80,"m","",1.88,"ug/L","",25.877,"sigma-t","",3.7,"mg/L","",33.75,"ppt","",,"","",10.57,"C","",7.85,"pH","",,"","",83.37,"%",
"201302WQPL.csv","2013MAY13125820","1302125299","F18",  32.64977,-117.29833,"20130212",1115,1,"m","",2.43,"ug/L","",25.092,"sigma-t","",8.26,"mg/L","",33.513,"ppt","",,"","",13.74,"C","",8.16,"pH","",,"","",84.15,"%",
"201302WQPL.csv","2013MAY13125820","1302125300","F18",  32.64977,-117.29833,"20130212",1115,25,"m","",3.93,"ug/L","",25.179,"sigma-t","",7.85,"mg/L","",33.508,"ppt","",,"","",13.29,"C","",8.15,"pH","",,"","",85.06,"%",
"201302WQPL.csv","2013MAY13125820","1302125301","F18",  32.64977,-117.29833,"20130212",1115,60,"m","",1.98,"ug/L","",25.681,"sigma-t","",4.55,"mg/L","",33.647,"ppt","",,"","",11.23,"C","",7.93,"pH","",,"","",87.8,"%",
"201302WQPL.csv","2013MAY13125820","1302125302","F18",  32.64977,-117.29833,"20130212",1115,80,"m","",1.94,"ug/L","",25.868,"sigma-t","",3.69,"mg/L","",33.754,"ppt","",,"","",10.65,"C","",7.85,"pH","",,"","",82.32,"%",
"201302WQPL.csv","2013MAY13125820","1302125303","F19",  32.66785,-117.30683,"20130212",1045,1,"m","",2.51,"ug/L","",25.128,"sigma-t","",8.23,"mg/L","",33.515,"ppt","",,"","",13.57,"C","",8.16,"pH","",,"","",83.47,"%",
"201302WQPL.csv","2013MAY13125820","1302125304","F19",  32.66785,-117.30683,"20130212",1045,25,"m","",2.51,"ug/L","",25.361,"sigma-t","",6.06,"mg/L","",33.526,"ppt","",,"","",12.44,"C","",8.08,"pH","",,"","",87.86,"%",
"201302WQPL.csv","2013MAY13125820","1302125305","F19",  32.66785,-117.30683,"20130212",1045,60,"m","",1.95,"ug/L","",25.701,"sigma-t","",4.47,"mg/L","",33.657,"ppt","",,"","",11.16,"C","",7.9,"pH","",,"","",87.73,"%",
"201302WQPL.csv","2013MAY13125820","1302125306","F19",  32.66785,-117.30683,"20130212",1045,80,"m","",1.91,"ug/L","",25.931,"sigma-t","",3.67,"mg/L","",33.815,"ppt","",,"","",10.56,"C","",7.83,"pH","",,"","",86.18,"%",
"201302WQPL.csv","2013MAY13125820","1302125307","F20",  32.68542,-117.31097,"20130212",1029,1,"m","",2.35,"ug/L","",25.106,"sigma-t","",8.25,"mg/L","",33.516,"ppt","",,"","",13.68,"C","",8.16,"pH","",,"","",83.65,"%",
"201302WQPL.csv","2013MAY13125820","1302125308","F20",  32.68542,-117.31097,"20130212",1029,25,"m","",2.14,"ug/L","",25.438,"sigma-t","",5.88,"mg/L","",33.511,"ppt","",,"","",11.97,"C","",8.05,"pH","",,"","",89.68,"%",
"201302WQPL.csv","2013MAY13125820","1302125309","F20",  32.68542,-117.31097,"20130212",1029,60,"m","",1.9,"ug/L","",25.704,"sigma-t","",4.36,"mg/L","",33.649,"ppt","",,"","",11.11,"C","",7.88,"pH","",,"","",89.33,"%",
"201302WQPL.csv","2013MAY13125820","1302125310","F20",  32.68542,-117.31097,"20130212",1029,80,"m","",1.86,"ug/L","",25.989,"sigma-t","",3.47,"mg/L","",33.853,"ppt","",,"","",10.39,"C","",7.82,"pH","",,"","",85.28,"%",
"201302WQPL.csv","2013MAY13125820","1302125311","F21",  32.70380,-117.31868,"20130212",1005,1,"m","",2.61,"ug/L","",25.107,"sigma-t","",8.22,"mg/L","",33.512,"ppt","",,"","",13.66,"C","",8.16,"pH","",,"","",81.84,"%",
"201302WQPL.csv","2013MAY13125820","1302125312","F21",  32.70380,-117.31868,"20130212",1005,25,"m","",2.45,"ug/L","",25.355,"sigma-t","",6.18,"mg/L","",33.492,"ppt","",,"","",12.33,"C","",8.05,"pH","",,"","",89.3,"%",
"201302WQPL.csv","2013MAY13125820","1302125313","F21",  32.70380,-117.31868,"20130212",1005,60,"m","",1.92,"ug/L","",25.842,"sigma-t","",4.05,"mg/L","",33.748,"ppt","",,"","",10.77,"C","",7.88,"pH","",,"","",89.49,"%",
"201302WQPL.csv","2013MAY13125820","1302125314","F21",  32.70380,-117.31868,"20130212",1005,80,"m","",1.88,"ug/L","",26.018,"sigma-t","",3.47,"mg/L","",33.868,"ppt","",,"","",10.29,"C","",7.82,"pH","",,"","",89.28,"%",
"201302WQPL.csv","2013MAY13125820","1302125315","F22",  32.72273,-117.32090,"20130212",949,1,"m","",2.91,"ug/L","",25.105,"sigma-t","",8.28,"mg/L","",33.516,"ppt","",,"","",13.69,"C","",8.17,"pH","",,"","",80.18,"%",
"201302WQPL.csv","2013MAY13125820","1302125316","F22",  32.72273,-117.32090,"20130212",949,25,"m","",2.66,"ug/L","",25.346,"sigma-t","",6.21,"mg/L","",33.537,"ppt","",,"","",12.56,"C","",8.08,"pH","",,"","",86.25,"%",
"201302WQPL.csv","2013MAY13125820","1302125317","F22",  32.72273,-117.32090,"20130212",949,60,"m","",1.93,"ug/L","",25.847,"sigma-t","",4.02,"mg/L","",33.752,"ppt","",,"","",10.76,"C","",7.88,"pH","",,"","",89.4,"%",
"201302WQPL.csv","2013MAY13125820","1302125318","F22",  32.72273,-117.32090,"20130212",949,80,"m","",1.89,"ug/L","",26.094,"sigma-t","",3.23,"mg/L","",33.923,"ppt","",,"","",10.1,"C","",7.82,"pH","",,"","",87.99,"%",
"201302WQPL.csv","2013MAY13125820","1302125319","F23",  32.74188,-117.33042,"20130212",933,1,"m","",2.72,"ug/L","",25.108,"sigma-t","",8.37,"mg/L","",33.513,"ppt","",,"","",13.66,"C","",8.16,"pH","",,"","",81.14,"%",
"201302WQPL.csv","2013MAY13125820","1302125320","F23",  32.74188,-117.33042,"20130212",933,25,"m","",2.53,"ug/L","",25.325,"sigma-t","",6.29,"mg/L","",33.507,"ppt","",,"","",12.55,"C","",8.07,"pH","",,"","",87.46,"%",
"201302WQPL.csv","2013MAY13125820","1302125321","F23",  32.74188,-117.33042,"20130212",933,60,"m","",1.91,"ug/L","",25.758,"sigma-t","",4.34,"mg/L","",33.694,"ppt","",,"","",11,"C","",7.9,"pH","",,"","",89.22,"%",
"201302WQPL.csv","2013MAY13125820","1302125322","F23",  32.74188,-117.33042,"20130212",933,80,"m","",1.86,"ug/L","",26.041,"sigma-t","",3.35,"mg/L","",33.889,"ppt","",,"","",10.26,"C","",7.83,"pH","",,"","",84.06,"%",
"201302WQPL.csv","2013MAY13125820","1302125323","F24",  32.76122,-117.33645,"20130212",918,1,"m","",2.81,"ug/L","",25.135,"sigma-t","",8.11,"mg/L","",33.517,"ppt","",,"","",13.54,"C","",8.14,"pH","",,"","",81.15,"%",
"201302WQPL.csv","2013MAY13125820","1302125324","F24",  32.76122,-117.33645,"20130212",918,25,"m","",2.52,"ug/L","",25.372,"sigma-t","",5.97,"mg/L","",33.515,"ppt","",,"","",12.34,"C","",8.07,"pH","",,"","",86.53,"%",
"201302WQPL.csv","2013MAY13125820","1302125325","F24",  32.76122,-117.33645,"20130212",918,60,"m","",1.91,"ug/L","",25.764,"sigma-t","",4.22,"mg/L","",33.698,"ppt","",,"","",10.99,"C","",7.88,"pH","",,"","",86.13,"%",
"201302WQPL.csv","2013MAY13125820","1302125326","F24",  32.76122,-117.33645,"20130212",918,80,"m","",1.84,"ug/L","",25.942,"sigma-t","",3.58,"mg/L","",33.821,"ppt","",,"","",10.52,"C","",7.83,"pH","",,"","",78.87,"%",
"201302WQPL.csv","2013MAY13125820","1302125327","F25",  32.77895,-117.34358,"20130212",857,1,"m","",2.45,"ug/L","",25.104,"sigma-t","",8.18,"mg/L","",33.516,"ppt","",,"","",13.69,"C","",8.07,"pH","",,"","",84.63,"%",
"201302WQPL.csv","2013MAY13125820","1302125328","F25",  32.77895,-117.34358,"20130212",857,25,"m","",2.88,"ug/L","",25.263,"sigma-t","",6.65,"mg/L","",33.515,"ppt","",,"","",12.89,"C","",8.05,"pH","",,"","",87.35,"%",
"201302WQPL.csv","2013MAY13125820","1302125329","F25",  32.77895,-117.34358,"20130212",857,60,"m","",1.99,"ug/L","",25.686,"sigma-t","",4.49,"mg/L","",33.649,"ppt","",,"","",11.21,"C","",7.88,"pH","",,"","",87.67,"%",
"201302WQPL.csv","2013MAY13125820","1302125330","F25",  32.77895,-117.34358,"20130212",857,80,"m","",1.86,"ug/L","",25.984,"sigma-t","",3.6,"mg/L","",33.848,"ppt","",,"","",10.4,"C","",7.81,"pH","",,"","",82.62,"%",
"201302WQPL.csv","2013MAY13125820","1302135331","F01",  32.63768,-117.24032,"20130213",1132,1,"m","",1.89,"ug/L","",25.139,"sigma-t","",7.75,"mg/L","",33.525,"ppt","",,"","",13.56,"C","",8.13,"pH","",,"","",84.4,"%",
"201302WQPL.csv","2013MAY13125820","1302135332","F01",  32.63768,-117.24032,"20130213",1132,12,"m","",3.43,"ug/L","",25.236,"sigma-t","",7.56,"mg/L","",33.53,"ppt","",,"","",13.09,"C","",8.12,"pH","",,"","",81.53,"%",
"201302WQPL.csv","2013MAY13125820","1302135333","F01",  32.63768,-117.24032,"20130213",1132,18,"m","",2.57,"ug/L","",25.38,"sigma-t","",6.15,"mg/L","",33.542,"ppt","",,"","",12.41,"C","",8.09,"pH","",,"","",82.24,"%",
"201302WQPL.csv","2013MAY13125820","1302135334","F02",  32.75697,-117.27273,"20130213",811,1,"m","",2.59,"ug/L","",25.067,"sigma-t","",8.24,"mg/L","",33.411,"ppt","",,"","",13.47,"C","",8.14,"pH","",,"","",74.13,"%",
"201302WQPL.csv","2013MAY13125820","1302135335","F02",  32.75697,-117.27273,"20130213",811,12,"m","",3.71,"ug/L","",25.181,"sigma-t","",7.68,"mg/L","",33.522,"ppt","",,"","",13.33,"C","",8.14,"pH","",,"","",80.51,"%",
"201302WQPL.csv","2013MAY13125820","1302135336","F02",  32.75697,-117.27273,"20130213",811,18,"m","",2.69,"ug/L","",25.416,"sigma-t","",5.75,"mg/L","",33.552,"ppt","",,"","",12.26,"C","",8.06,"pH","",,"","",82.47,"%",
"201302WQPL.csv","2013MAY13125820","1302135337","F03",  32.78183,-117.27242,"20130213",826,1,"m","",2.71,"ug/L","",25.195,"sigma-t","",7.96,"mg/L","",33.527,"ppt","",,"","",13.29,"C","",8.11,"pH","",,"","",82.74,"%",
"201302WQPL.csv","2013MAY13125820","1302135338","F03",  32.78183,-117.27242,"20130213",826,12,"m","",3.4,"ug/L","",25.302,"sigma-t","",6.49,"mg/L","",33.533,"ppt","",,"","",12.77,"C","",8.1,"pH","",,"","",81.21,"%",
"201302WQPL.csv","2013MAY13125820","1302135339","F03",  32.78183,-117.27242,"20130213",826,18,"m","",2.39,"ug/L","",25.499,"sigma-t","",5.3,"mg/L","",33.57,"ppt","",,"","",11.89,"C","",8.04,"pH","",,"","",80.92,"%",
"201302WQPL.csv","2013MAY13125820","1302135340","F04",  32.59453,-117.26875,"20130213",1112,1,"m","",2.02,"ug/L","",25.081,"sigma-t","",8.27,"mg/L","",33.518,"ppt","",,"","",13.81,"C","",8.18,"pH","",,"","",84.49,"%",
"201302WQPL.csv","2013MAY13125820","1302135341","F04",  32.59453,-117.26875,"20130213",1112,25,"m","",3.75,"ug/L","",25.185,"sigma-t","",7.52,"mg/L","",33.508,"ppt","",,"","",13.26,"C","",8.16,"pH","",,"","",85.03,"%",
"201302WQPL.csv","2013MAY13125820","1302135342","F04",  32.59453,-117.26875,"20130213",1112,60,"m","",1.87,"ug/L","",25.842,"sigma-t","",3.94,"mg/L","",33.731,"ppt","",,"","",10.69,"C","",7.88,"pH","",,"","",85.47,"%",
"201302WQPL.csv","2013MAY13125820","1302135343","F05",  32.61168,-117.26965,"20130213",1100,1,"m","",2.19,"ug/L","",25.123,"sigma-t","",8.04,"mg/L","",33.517,"ppt","",,"","",13.61,"C","",8.16,"pH","",,"","",82.43,"%",
"201302WQPL.csv","2013MAY13125820","1302135344","F05",  32.61168,-117.26965,"20130213",1100,25,"m","",2.56,"ug/L","",25.373,"sigma-t","",6.05,"mg/L","",33.527,"ppt","",,"","",12.38,"C","",8.06,"pH","",,"","",87.52,"%",
"201302WQPL.csv","2013MAY13125820","1302135345","F05",  32.61168,-117.26965,"20130213",1100,60,"m","",1.87,"ug/L","",25.881,"sigma-t","",3.68,"mg/L","",33.753,"ppt","",,"","",10.57,"C","",7.86,"pH","",,"","",82.25,"%",
"201302WQPL.csv","2013MAY13125820","1302135346","F06",  32.63083,-117.27360,"20130213",1048,1,"m","",2.17,"ug/L","",25.102,"sigma-t","",8.02,"mg/L","",33.52,"ppt","",,"","",13.72,"C","",8.17,"pH","",,"","",83.46,"%",
"201302WQPL.csv","2013MAY13125820","1302135347","F06",  32.63083,-117.27360,"20130213",1048,25,"m","",2.34,"ug/L","",25.454,"sigma-t","",5.63,"mg/L","",33.544,"ppt","",,"","",12.03,"C","",8.03,"pH","",,"","",86.93,"%",
"201302WQPL.csv","2013MAY13125820","1302135348","F06",  32.63083,-117.27360,"20130213",1048,60,"m","",1.88,"ug/L","",25.869,"sigma-t","",3.69,"mg/L","",33.748,"ppt","",,"","",10.61,"C","",7.85,"pH","",,"","",76.32,"%",
"201302WQPL.csv","2013MAY13125820","1302135349","F07",  32.65113,-117.28000,"20130213",1033,1,"m","",2.19,"ug/L","",25.117,"sigma-t","",8.14,"mg/L","",33.515,"ppt","",,"","",13.62,"C","",8.17,"pH","",,"","",82.94,"%",
"201302WQPL.csv","2013MAY13125820","1302135350","F07",  32.65113,-117.28000,"20130213",1033,25,"m","",2.31,"ug/L","",25.431,"sigma-t","",5.82,"mg/L","",33.53,"ppt","",,"","",12.09,"C","",8.05,"pH","",,"","",88.2,"%",
"201302WQPL.csv","2013MAY13125820","1302135351","F07",  32.65113,-117.28000,"20130213",1033,60,"m","",1.86,"ug/L","",25.884,"sigma-t","",3.63,"mg/L","",33.761,"ppt","",,"","",10.58,"C","",7.85,"pH","",,"","",85.81,"%",
"201302WQPL.csv","2013MAY13125820","1302135352","F08",  32.67215,-117.28298,"20130213",1019,1,"m","",2.08,"ug/L","",25.147,"sigma-t","",7.9,"mg/L","",33.523,"ppt","",,"","",13.51,"C","",8.16,"pH","",,"","",84.11,"%",
"201302WQPL.csv","2013MAY13125820","1302135353","F08",  32.67215,-117.28298,"20130213",1019,25,"m","",2.17,"ug/L","",25.468,"sigma-t","",5.52,"mg/L","",33.539,"ppt","",,"","",11.93,"C","",8.03,"pH","",,"","",88.41,"%",
"201302WQPL.csv","2013MAY13125820","1302135354","F08",  32.67215,-117.28298,"20130213",1019,60,"m","",1.85,"ug/L","",25.845,"sigma-t","",3.78,"mg/L","",33.747,"ppt","",,"","",10.74,"C","",7.85,"pH","",,"","",79.39,"%",
"201302WQPL.csv","2013MAY13125820","1302135355","F09",  32.68555,-117.28632,"20130213",1007,1,"m","",2.04,"ug/L","",25.126,"sigma-t","",7.98,"mg/L","",33.52,"ppt","",,"","",13.6,"C","",8.16,"pH","",,"","",80.76,"%",
"201302WQPL.csv","2013MAY13125820","1302135356","F09",  32.68555,-117.28632,"20130213",1007,25,"m","",2.04,"ug/L","",25.53,"sigma-t","",5.27,"mg/L","",33.571,"ppt","",,"","",11.73,"C","",8.01,"pH","",,"","",87.3,"%",
"201302WQPL.csv","2013MAY13125820","1302135357","F09",  32.68555,-117.28632,"20130213",1007,60,"m","",1.88,"ug/L","",25.838,"sigma-t","",3.88,"mg/L","",33.742,"ppt","",,"","",10.76,"C","",7.86,"pH","",,"","",76.19,"%",
"201302WQPL.csv","2013MAY13125820","1302135358","F10",  32.70542,-117.29067,"20130213",954,1,"m","",2.57,"ug/L","",25.131,"sigma-t","",8.15,"mg/L","",33.514,"ppt","",,"","",13.55,"C","",8.17,"pH","",,"","",81.52,"%",
"201302WQPL.csv","2013MAY13125820","1302135359","F10",  32.70542,-117.29067,"20130213",954,25,"m","",2.13,"ug/L","",25.503,"sigma-t","",5.35,"mg/L","",33.564,"ppt","",,"","",11.84,"C","",8,"pH","",,"","",87.35,"%",
"201302WQPL.csv","2013MAY13125820","1302135360","F10",  32.70542,-117.29067,"20130213",954,60,"m","",1.86,"ug/L","",25.789,"sigma-t","",3.98,"mg/L","",33.716,"ppt","",,"","",10.93,"C","",7.87,"pH","",,"","",71.47,"%",
"201302WQPL.csv","2013MAY13125820","1302135361","F11",  32.72555,-117.29463,"20130213",938,1,"m","",2.2,"ug/L","",25.111,"sigma-t","",7.93,"mg/L","",33.504,"ppt","",,"","",13.61,"C","",8.15,"pH","",,"","",80.9,"%",
"201302WQPL.csv","2013MAY13125820","1302135362","F11",  32.72555,-117.29463,"20130213",938,25,"m","",2.01,"ug/L","",25.549,"sigma-t","",5.16,"mg/L","",33.578,"ppt","",,"","",11.66,"C","",7.98,"pH","",,"","",87.49,"%",
"201302WQPL.csv","2013MAY13125820","1302135363","F11",  32.72555,-117.29463,"20130213",938,60,"m","",1.99,"ug/L","",25.745,"sigma-t","",4.11,"mg/L","",33.69,"ppt","",,"","",11.06,"C","",7.88,"pH","",,"","",65.3,"%",
"201302WQPL.csv","2013MAY13125820","1302135364","F12",  32.74658,-117.30207,"20130213",924,1,"m","",2.68,"ug/L","",25.151,"sigma-t","",8.21,"mg/L","",33.515,"ppt","",,"","",13.46,"C","",8.16,"pH","",,"","",80.41,"%",
"201302WQPL.csv","2013MAY13125820","1302135365","F12",  32.74658,-117.30207,"20130213",924,25,"m","",2.09,"ug/L","",25.532,"sigma-t","",5.24,"mg/L","",33.572,"ppt","",,"","",11.72,"C","",8.01,"pH","",,"","",88.62,"%",
"201302WQPL.csv","2013MAY13125820","1302135366","F12",  32.74658,-117.30207,"20130213",924,60,"m","",1.95,"ug/L","",25.738,"sigma-t","",4.13,"mg/L","",33.684,"ppt","",,"","",11.08,"C","",7.87,"pH","",,"","",63.14,"%",
"201302WQPL.csv","2013MAY13125820","1302135367","F13",  32.76538,-117.30720,"20130213",855,1,"m","",2.41,"ug/L","",25.165,"sigma-t","",8.01,"mg/L","",33.519,"ppt","",,"","",13.4,"C","",8.16,"pH","",,"","",82.61,"%",
"201302WQPL.csv","2013MAY13125820","1302135368","F13",  32.76538,-117.30720,"20130213",855,25,"m","",2.34,"ug/L","",25.43,"sigma-t","",5.67,"mg/L","",33.545,"ppt","",,"","",12.15,"C","",8.05,"pH","",,"","",87.77,"%",
"201302WQPL.csv","2013MAY13125820","1302135369","F13",  32.76538,-117.30720,"20130213",855,60,"m","",2.01,"ug/L","",25.767,"sigma-t","",4.1,"mg/L","",33.701,"ppt","",,"","",10.98,"C","",7.88,"pH","",,"","",74.97,"%",
"201302WQPL.csv","2013MAY13125820","1302135370","F14",  32.78157,-117.31142,"20130213",843,1,"m","",2.93,"ug/L","",25.147,"sigma-t","",8.02,"mg/L","",33.524,"ppt","",,"","",13.51,"C","",8.14,"pH","",,"","",81.57,"%",
"201302WQPL.csv","2013MAY13125820","1302135371","F14",  32.78157,-117.31142,"20130213",843,25,"m","",3.13,"ug/L","",25.261,"sigma-t","",6.83,"mg/L","",33.527,"ppt","",,"","",12.96,"C","",8.09,"pH","",,"","",85.4,"%",
"201302WQPL.csv","2013MAY13125820","1302135372","F14",  32.78157,-117.31142,"20130213",843,60,"m","",2.03,"ug/L","",25.736,"sigma-t","",4.2,"mg/L","",33.681,"ppt","",,"","",11.07,"C","",7.89,"pH","",,"","",74.69,"%",
"201302WQPL.csv","2013MAY13125820","1302145094","A1",  32.65933,-117.26200,"20130214",803,1,"m","",1.63,"ug/L","",25.188,"sigma-t","",7.71,"mg/L","",33.532,"ppt","",,"","",13.34,"C","",8.01,"pH","",,"","",83.71,"%",
"201302WQPL.csv","2013MAY13125820","1302145095","A1",  32.65933,-117.26200,"20130214",803,12,"m","",1.7,"ug/L","",25.244,"sigma-t","",7.13,"mg/L","",33.531,"ppt","",,"","",13.05,"C","",8.06,"pH","",,"","",85.29,"%",
"201302WQPL.csv","2013MAY13125820","1302145096","A1",  32.65933,-117.26200,"20130214",803,18,"m","",.95,"ug/L","",25.402,"sigma-t","",6.02,"mg/L","",33.553,"ppt","",,"","",12.33,"C","",8,"pH","",,"","",85.83,"%",
"201302WQPL.csv","2013MAY13125820","1302145097","A6",  32.69267,-117.26967,"20130214",838,1,"m","",.66,"ug/L","",25.147,"sigma-t","",7.44,"mg/L","",33.505,"ppt","",,"","",13.44,"C","",8.17,"pH","",,"","",83.72,"%",
"201302WQPL.csv","2013MAY13125820","1302145098","A6",  32.69267,-117.26967,"20130214",838,12,"m","",1.7,"ug/L","",25.224,"sigma-t","",7.45,"mg/L","",33.55,"ppt","",,"","",13.23,"C","",8.15,"pH","",,"","",85.47,"%",
"201302WQPL.csv","2013MAY13125820","1302145099","A6",  32.69267,-117.26967,"20130214",838,18,"m","",1.34,"ug/L","",25.316,"sigma-t","",6.62,"mg/L","",33.557,"ppt","",,"","",12.79,"C","",8.1,"pH","",,"","",85.86,"%",
"201302WQPL.csv","2013MAY13125820","1302145100","A7",  32.67550,-117.26683,"20130214",820,1,"m","",.69,"ug/L","",25.117,"sigma-t","",7.02,"mg/L","",33.493,"ppt","",,"","",13.54,"C","",8.14,"pH","",,"","",84.23,"%",
"201302WQPL.csv","2013MAY13125820","1302145101","A7",  32.67550,-117.26683,"20130214",820,12,"m","",1.42,"ug/L","",25.288,"sigma-t","",6.97,"mg/L","",33.553,"ppt","",,"","",12.92,"C","",8.11,"pH","",,"","",86.36,"%",
"201302WQPL.csv","2013MAY13125820","1302145102","A7",  32.67550,-117.26683,"20130214",820,18,"m","",1.03,"ug/L","",25.458,"sigma-t","",5.7,"mg/L","",33.578,"ppt","",,"","",12.14,"C","",8.03,"pH","",,"","",85.49,"%",
"201302WQPL.csv","2013MAY13125820","1302145103","C4",  32.66583,-117.24967,"20130214",1025,1,"m","",.37,"ug/L","",25.096,"sigma-t","",7.81,"mg/L","",33.545,"ppt","",,"","",13.84,"C","",8.14,"pH","",,"","",78.03,"%",
"201302WQPL.csv","2013MAY13125820","1302145104","C4",  32.66583,-117.24967,"20130214",1025,3,"m","",.48,"ug/L","",25.158,"sigma-t","",7.81,"mg/L","",33.539,"ppt","",,"","",13.51,"C","",8.14,"pH","",,"","",77.64,"%",
"201302WQPL.csv","2013MAY13125820","1302145105","C4",  32.66583,-117.24967,"20130214",1025,9,"m","",.73,"ug/L","",25.295,"sigma-t","",6.61,"mg/L","",33.538,"ppt","",,"","",12.82,"C","",8.08,"pH","",,"","",85.19,"%",
"201302WQPL.csv","2013MAY13125820","1302145106","C5",  32.67917,-117.25667,"20130214",1012,1,"m","",.43,"ug/L","",25.131,"sigma-t","",7.77,"mg/L","",33.537,"ppt","",,"","",13.64,"C","",8.14,"pH","",,"","",81.38,"%",
"201302WQPL.csv","2013MAY13125820","1302145107","C5",  32.67917,-117.25667,"20130214",1012,3,"m","",.48,"ug/L","",25.139,"sigma-t","",7.7,"mg/L","",33.535,"ppt","",,"","",13.59,"C","",8.14,"pH","",,"","",80.3,"%",
"201302WQPL.csv","2013MAY13125820","1302145108","C5",  32.67917,-117.25667,"20130214",1012,9,"m","",.68,"ug/L","",25.153,"sigma-t","",7.5,"mg/L","",33.535,"ppt","",,"","",13.52,"C","",8.13,"pH","",,"","",80.76,"%",
"201302WQPL.csv","2013MAY13125820","1302145109","C6",  32.69367,-117.26133,"20130214",955,1,"m","",.63,"ug/L","",25.08,"sigma-t","",7.96,"mg/L","",33.526,"ppt","",,"","",13.85,"C","",8.14,"pH","",,"","",80.68,"%",
"201302WQPL.csv","2013MAY13125820","1302145110","C6",  32.69367,-117.26133,"20130214",955,3,"m","",.66,"ug/L","",25.107,"sigma-t","",7.89,"mg/L","",33.528,"ppt","",,"","",13.72,"C","",8.15,"pH","",,"","",81.98,"%",
"201302WQPL.csv","2013MAY13125820","1302145111","C6",  32.69367,-117.26133,"20130214",955,9,"m","",1.16,"ug/L","",25.239,"sigma-t","",6.51,"mg/L","",33.538,"ppt","",,"","",13.11,"C","",8.1,"pH","",,"","",76.36,"%",
"201302WQPL.csv","2013MAY13125820","1302145112","C7",  32.71633,-117.27217,"20130214",910,1,"m","",.66,"ug/L","",25.082,"sigma-t","",7.41,"mg/L","",33.5,"ppt","",,"","",13.74,"C","",8.25,"pH","",,"","",84.56,"%",
"201302WQPL.csv","2013MAY13125820","1302145113","C7",  32.71633,-117.27217,"20130214",910,12,"m","",1.43,"ug/L","",25.302,"sigma-t","",7.47,"mg/L","",33.599,"ppt","",,"","",13.03,"C","",8.13,"pH","",,"","",85.65,"%",
"201302WQPL.csv","2013MAY13125820","1302145114","C7",  32.71633,-117.27217,"20130214",910,18,"m","",1.02,"ug/L","",25.471,"sigma-t","",5.7,"mg/L","",33.601,"ppt","",,"","",12.16,"C","",8.05,"pH","",,"","",86.22,"%",
