"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201305WQPL.csv","2013SEP04115206","1305148086","F21",  32.70380,-117.31868,"20130514",1039,60,"m","",.44,"ug/L","",25.966,"sigma-t","",4.06,"mg/L","",33.763,"ppt","",,"","",10.12,"C","",7.73,"pH","",,"","",89.89,"%",
"201305WQPL.csv","2013SEP04115206","1305148087","F21",  32.70380,-117.31868,"20130514",1039,80,"m","",.27,"ug/L","",26.104,"sigma-t","",3.21,"mg/L","",33.885,"ppt","",,"","",9.86,"C","",7.67,"pH","",,"","",81.53,"%",
"201305WQPL.csv","2013SEP04115206","1305148088","F22",  32.72273,-117.32090,"20130514",1011,1,"m","",.46,"ug/L","",24.042,"sigma-t","",8.05,"mg/L","",33.613,"ppt","",,"","",18.68,"C","",8.14,"pH","",,"","",81.67,"%",
"201305WQPL.csv","2013SEP04115206","1305148089","F22",  32.72273,-117.32090,"20130514",1011,25,"m","",1.71,"ug/L","",25.585,"sigma-t","",5.36,"mg/L","",33.575,"ppt","",,"","",11.45,"C","",7.86,"pH","",,"","",87.71,"%",
"201305WQPL.csv","2013SEP04115206","1305148090","F22",  32.72273,-117.32090,"20130514",1011,60,"m","",.35,"ug/L","",25.992,"sigma-t","",3.66,"mg/L","",33.8,"ppt","",,"","",10.13,"C","",7.7,"pH","",,"","",89.48,"%",
"201305WQPL.csv","2013SEP04115206","1305148091","F22",  32.72273,-117.32090,"20130514",1011,80,"m","",.3,"ug/L","",26.084,"sigma-t","",3.25,"mg/L","",33.868,"ppt","",,"","",9.91,"C","",7.67,"pH","",,"","",79.63,"%",
"201305WQPL.csv","2013SEP04115206","1305148092","F23",  32.74188,-117.33042,"20130514",957,1,"m","",.44,"ug/L","",24.016,"sigma-t","",8.07,"mg/L","",33.593,"ppt","",,"","",18.66,"C","",8.14,"pH","",,"","",85.27,"%",
"201305WQPL.csv","2013SEP04115206","1305148093","F23",  32.74188,-117.33042,"20130514",957,25,"m","",1.93,"ug/L","",25.531,"sigma-t","",5.71,"mg/L","",33.552,"ppt","",,"","",11.64,"C","",7.88,"pH","",,"","",87.59,"%",
"201305WQPL.csv","2013SEP04115206","1305148094","F23",  32.74188,-117.33042,"20130514",957,60,"m","",.39,"ug/L","",25.974,"sigma-t","",3.83,"mg/L","",33.774,"ppt","",,"","",10.12,"C","",7.72,"pH","",,"","",89.52,"%",
"201305WQPL.csv","2013SEP04115206","1305148095","F23",  32.74188,-117.33042,"20130514",957,80,"m","",.28,"ug/L","",26.083,"sigma-t","",3.35,"mg/L","",33.865,"ppt","",,"","",9.9,"C","",7.68,"pH","",,"","",84.92,"%",
"201305WQPL.csv","2013SEP04115206","1305148096","F24",  32.76122,-117.33645,"20130514",940,1,"m","",.48,"ug/L","",24.06,"sigma-t","",8.05,"mg/L","",33.61,"ppt","",,"","",18.6,"C","",8.13,"pH","",,"","",85.17,"%",
"201305WQPL.csv","2013SEP04115206","1305148097","F24",  32.76122,-117.33645,"20130514",940,25,"m","",1.54,"ug/L","",25.577,"sigma-t","",5.57,"mg/L","",33.557,"ppt","",,"","",11.42,"C","",7.87,"pH","",,"","",88.89,"%",
"201305WQPL.csv","2013SEP04115206","1305148098","F24",  32.76122,-117.33645,"20130514",940,60,"m","",.36,"ug/L","",25.978,"sigma-t","",3.95,"mg/L","",33.761,"ppt","",,"","",10.04,"C","",7.72,"pH","",,"","",89.46,"%",
"201305WQPL.csv","2013SEP04115206","1305148099","F24",  32.76122,-117.33645,"20130514",940,80,"m","",.28,"ug/L","",26.084,"sigma-t","",3.25,"mg/L","",33.866,"ppt","",,"","",9.89,"C","",7.66,"pH","",,"","",78.51,"%",
"201305WQPL.csv","2013SEP04115206","1305148100","F25",  32.77895,-117.34358,"20130514",924,1,"m","",.48,"ug/L","",24.027,"sigma-t","",8.02,"mg/L","",33.618,"ppt","",,"","",18.75,"C","",8.12,"pH","",,"","",86.09,"%",
"201305WQPL.csv","2013SEP04115206","1305148101","F25",  32.77895,-117.34358,"20130514",924,25,"m","",2.34,"ug/L","",25.483,"sigma-t","",6.23,"mg/L","",33.532,"ppt","",,"","",11.82,"C","",7.92,"pH","",,"","",86.72,"%",
"201305WQPL.csv","2013SEP04115206","1305148102","F25",  32.77895,-117.34358,"20130514",924,60,"m","",.32,"ug/L","",26.002,"sigma-t","",3.75,"mg/L","",33.789,"ppt","",,"","",10.03,"C","",7.71,"pH","",,"","",89.06,"%",
"201305WQPL.csv","2013SEP04115206","1305148103","F25",  32.77895,-117.34358,"20130514",924,80,"m","",.41,"ug/L","",26.048,"sigma-t","",3.48,"mg/L","",33.835,"ppt","",,"","",9.96,"C","",7.68,"pH","",,"","",85.21,"%",
"201305WQPL.csv","2013SEP04115206","1305158104","F01",  32.63768,-117.24032,"20130515",1206,1,"m","",1.99,"ug/L","",24.553,"sigma-t","",7.99,"mg/L","",33.618,"ppt","",,"","",16.53,"C","",8.15,"pH","",,"","",70.95,"%",
"201305WQPL.csv","2013SEP04115206","1305158105","F01",  32.63768,-117.24032,"20130515",1206,12,"m","",5.4,"ug/L","",25.702,"sigma-t","",4.73,"mg/L","",33.659,"ppt","",,"","",11.16,"C","",7.82,"pH","",,"","",79.95,"%",
"201305WQPL.csv","2013SEP04115206","1305158106","F01",  32.63768,-117.24032,"20130515",1206,18,"m","",1.77,"ug/L","",25.821,"sigma-t","",3.9,"mg/L","",33.694,"ppt","",,"","",10.65,"C","",7.74,"pH","",,"","",76.93,"%",
"201305WQPL.csv","2013SEP04115206","1305158107","F02",  32.75697,-117.27273,"20130515",829,1,"m","",2.99,"ug/L","",24.225,"sigma-t","",7.76,"mg/L","",33.618,"ppt","",,"","",17.95,"C","",8.1,"pH","",,"","",67.62,"%",
"201305WQPL.csv","2013SEP04115206","1305158108","F02",  32.75697,-117.27273,"20130515",829,12,"m","",2.51,"ug/L","",25.584,"sigma-t","",5.33,"mg/L","",33.572,"ppt","",,"","",11.44,"C","",7.84,"pH","",,"","",86.02,"%",
"201305WQPL.csv","2013SEP04115206","1305158109","F02",  32.75697,-117.27273,"20130515",829,18,"m","",1.31,"ug/L","",25.741,"sigma-t","",4.5,"mg/L","",33.645,"ppt","",,"","",10.88,"C","",7.77,"pH","",,"","",87.2,"%",
"201305WQPL.csv","2013SEP04115206","1305158110","F03",  32.78183,-117.27242,"20130515",845,1,"m","",1.58,"ug/L","",24.338,"sigma-t","",8.49,"mg/L","",33.633,"ppt","",,"","",17.54,"C","",8.17,"pH","",,"","",77.92,"%",
"201305WQPL.csv","2013SEP04115206","1305158111","F03",  32.78183,-117.27242,"20130515",845,12,"m","",15.62,"ug/L","",25.022,"sigma-t","",8.95,"mg/L","",33.514,"ppt","",,"","",14.07,"C","",8.16,"pH","",,"","",77.1,"%",
"201305WQPL.csv","2013SEP04115206","1305158112","F03",  32.78183,-117.27242,"20130515",845,18,"m","",2.25,"ug/L","",25.636,"sigma-t","",4.97,"mg/L","",33.6,"ppt","",,"","",11.27,"C","",7.83,"pH","",,"","",78.7,"%",
"201305WQPL.csv","2013SEP04115206","1305158113","F04",  32.59453,-117.26875,"20130515",1143,1,"m","",.4,"ug/L","",24.162,"sigma-t","",8.08,"mg/L","",33.603,"ppt","",,"","",18.16,"C","",8.14,"pH","",,"","",86.99,"%",
"201305WQPL.csv","2013SEP04115206","1305158114","F04",  32.59453,-117.26875,"20130515",1143,25,"m","",1.42,"ug/L","",25.665,"sigma-t","",5.11,"mg/L","",33.577,"ppt","",,"","",11.01,"C","",7.85,"pH","",,"","",89.4,"%",
"201305WQPL.csv","2013SEP04115206","1305158115","F04",  32.59453,-117.26875,"20130515",1143,60,"m","",.43,"ug/L","",25.988,"sigma-t","",3.38,"mg/L","",33.796,"ppt","",,"","",10.14,"C","",7.7,"pH","",,"","",76.36,"%",
"201305WQPL.csv","2013SEP04115206","1305158116","F05",  32.61168,-117.26965,"20130515",1131,1,"m","",.39,"ug/L","",24.088,"sigma-t","",7.95,"mg/L","",33.59,"ppt","",,"","",18.43,"C","",8.14,"pH","",,"","",86.82,"%",
"201305WQPL.csv","2013SEP04115206","1305158117","F05",  32.61168,-117.26965,"20130515",1131,25,"m","",1.62,"ug/L","",25.631,"sigma-t","",5.27,"mg/L","",33.573,"ppt","",,"","",11.18,"C","",7.87,"pH","",,"","",89,"%",
"201305WQPL.csv","2013SEP04115206","1305158118","F05",  32.61168,-117.26965,"20130515",1131,60,"m","",.69,"ug/L","",25.987,"sigma-t","",3.32,"mg/L","",33.787,"ppt","",,"","",10.1,"C","",7.7,"pH","",,"","",80.05,"%",
"201305WQPL.csv","2013SEP04115206","1305158119","F06",  32.63083,-117.27360,"20130515",1116,1,"m","",.41,"ug/L","",24.046,"sigma-t","",7.9,"mg/L","",33.61,"ppt","",,"","",18.65,"C","",8.14,"pH","",,"","",86.89,"%",
"201305WQPL.csv","2013SEP04115206","1305158120","F06",  32.63083,-117.27360,"20130515",1116,25,"m","",.94,"ug/L","",25.707,"sigma-t","",5.02,"mg/L","",33.593,"ppt","",,"","",10.84,"C","",7.85,"pH","",,"","",89.67,"%",
"201305WQPL.csv","2013SEP04115206","1305158121","F06",  32.63083,-117.27360,"20130515",1116,60,"m","",.44,"ug/L","",25.997,"sigma-t","",3.29,"mg/L","",33.795,"ppt","",,"","",10.09,"C","",7.69,"pH","",,"","",78.34,"%",
"201305WQPL.csv","2013SEP04115206","1305158122","F07",  32.65113,-117.28000,"20130515",1058,1,"m","",.41,"ug/L","",24.021,"sigma-t","",7.94,"mg/L","",33.615,"ppt","",,"","",18.77,"C","",8.15,"pH","",,"","",86.25,"%",
"201305WQPL.csv","2013SEP04115206","1305158123","F07",  32.65113,-117.28000,"20130515",1058,25,"m","",.92,"ug/L","",25.729,"sigma-t","",5.03,"mg/L","",33.595,"ppt","",,"","",10.73,"C","",7.85,"pH","",,"","",89.72,"%",
"201305WQPL.csv","2013SEP04115206","1305158124","F07",  32.65113,-117.28000,"20130515",1058,60,"m","",.38,"ug/L","",26.015,"sigma-t","",3.37,"mg/L","",33.814,"ppt","",,"","",10.06,"C","",7.7,"pH","",,"","",78.51,"%",
"201305WQPL.csv","2013SEP04115206","1305158125","F08",  32.67215,-117.28298,"20130515",1041,1,"m","",.47,"ug/L","",24.007,"sigma-t","",8.02,"mg/L","",33.627,"ppt","",,"","",18.86,"C","",8.16,"pH","",,"","",85.7,"%",
"201305WQPL.csv","2013SEP04115206","1305158126","F08",  32.67215,-117.28298,"20130515",1041,25,"m","",.87,"ug/L","",25.747,"sigma-t","",5.1,"mg/L","",33.605,"ppt","",,"","",10.67,"C","",7.84,"pH","",,"","",89.78,"%",
"201305WQPL.csv","2013SEP04115206","1305158127","F08",  32.67215,-117.28298,"20130515",1041,60,"m","",.37,"ug/L","",26.008,"sigma-t","",3.42,"mg/L","",33.809,"ppt","",,"","",10.08,"C","",7.7,"pH","",,"","",82.76,"%",
"201305WQPL.csv","2013SEP04115206","1305158128","F09",  32.68555,-117.28632,"20130515",1024,1,"m","",.53,"ug/L","",24.011,"sigma-t","",8,"mg/L","",33.629,"ppt","",,"","",18.85,"C","",8.16,"pH","",,"","",85.58,"%",
"201305WQPL.csv","2013SEP04115206","1305158129","F09",  32.68555,-117.28632,"20130515",1024,25,"m","",1.12,"ug/L","",25.687,"sigma-t","",4.92,"mg/L","",33.606,"ppt","",,"","",11.02,"C","",7.83,"pH","",,"","",89.03,"%",
"201305WQPL.csv","2013SEP04115206","1305158130","F09",  32.68555,-117.28632,"20130515",1024,60,"m","",.35,"ug/L","",26.019,"sigma-t","",3.4,"mg/L","",33.815,"ppt","",,"","",10.04,"C","",7.7,"pH","",,"","",83.14,"%",
"201305WQPL.csv","2013SEP04115206","1305158131","F10",  32.70542,-117.29067,"20130515",1009,1,"m","",.51,"ug/L","",23.979,"sigma-t","",7.88,"mg/L","",33.632,"ppt","",,"","",18.99,"C","",8.15,"pH","",,"","",83.61,"%",
"201305WQPL.csv","2013SEP04115206","1305158132","F10",  32.70542,-117.29067,"20130515",1009,25,"m","",1.27,"ug/L","",25.68,"sigma-t","",4.81,"mg/L","",33.598,"ppt","",,"","",11.02,"C","",7.84,"pH","",,"","",88.59,"%",
"201305WQPL.csv","2013SEP04115206","1305158133","F10",  32.70542,-117.29067,"20130515",1009,60,"m","",.41,"ug/L","",26.007,"sigma-t","",3.52,"mg/L","",33.812,"ppt","",,"","",10.1,"C","",7.71,"pH","",,"","",80.71,"%",
"201305WQPL.csv","2013SEP04115206","1305158134","F11",  32.72555,-117.29463,"20130515",954,1,"m","",.45,"ug/L","",23.992,"sigma-t","",7.88,"mg/L","",33.614,"ppt","",,"","",18.88,"C","",8.14,"pH","",,"","",86.97,"%",
"201305WQPL.csv","2013SEP04115206","1305158135","F11",  32.72555,-117.29463,"20130515",954,25,"m","",2.08,"ug/L","",25.555,"sigma-t","",5.56,"mg/L","",33.546,"ppt","",,"","",11.49,"C","",7.89,"pH","",,"","",86.97,"%",
"201305WQPL.csv","2013SEP04115206","1305158136","F11",  32.72555,-117.29463,"20130515",954,60,"m","",1,"ug/L","",25.994,"sigma-t","",3.42,"mg/L","",33.79,"ppt","",,"","",10.08,"C","",7.7,"pH","",,"","",77.44,"%",
"201305WQPL.csv","2013SEP04115206","1305158137","F12",  32.74658,-117.30207,"20130515",938,1,"m","",.48,"ug/L","",24.126,"sigma-t","",7.93,"mg/L","",33.571,"ppt","",,"","",18.21,"C","",8.12,"pH","",,"","NA",,"%",
"201305WQPL.csv","2013SEP04115206","1305158138","F12",  32.74658,-117.30207,"20130515",938,25,"m","",1.98,"ug/L","",25.607,"sigma-t","",5.58,"mg/L","",33.54,"ppt","",,"","",11.18,"C","",7.88,"pH","",,"","",87.76,"%",
"201305WQPL.csv","2013SEP04115206","1305158139","F12",  32.74658,-117.30207,"20130515",938,60,"m","",.41,"ug/L","",25.997,"sigma-t","",3.42,"mg/L","",33.791,"ppt","",,"","",10.06,"C","",7.7,"pH","",,"","",79.27,"%",
"201305WQPL.csv","2013SEP04115206","1305158140","F13",  32.76538,-117.30720,"20130515",920,1,"m","",.41,"ug/L","",24.154,"sigma-t","",7.89,"mg/L","",33.58,"ppt","",,"","",18.13,"C","",8.12,"pH","",,"","",87.12,"%",
"201305WQPL.csv","2013SEP04115206","1305158141","F13",  32.76538,-117.30720,"20130515",920,25,"m","",1.27,"ug/L","",25.675,"sigma-t","",4.94,"mg/L","",33.586,"ppt","",,"","",11,"C","",7.83,"pH","",,"","",88.57,"%",
"201305WQPL.csv","2013SEP04115206","1305158142","F13",  32.76538,-117.30720,"20130515",920,60,"m","",.93,"ug/L","",25.987,"sigma-t","",3.37,"mg/L","",33.777,"ppt","",,"","",10.06,"C","",7.69,"pH","",,"","",79.12,"%",
"201305WQPL.csv","2013SEP04115206","1305158143","F14",  32.78157,-117.31142,"20130515",906,1,"m","",.5,"ug/L","",24.203,"sigma-t","",7.98,"mg/L","",33.573,"ppt","",,"","",17.9,"C","",8.12,"pH","",,"","",86.9,"%",
"201305WQPL.csv","2013SEP04115206","1305158144","F14",  32.78157,-117.31142,"20130515",906,25,"m","",2.12,"ug/L","",25.606,"sigma-t","",5.27,"mg/L","",33.599,"ppt","",,"","",11.44,"C","",7.86,"pH","",,"","",86.63,"%",
"201305WQPL.csv","2013SEP04115206","1305158145","F14",  32.78157,-117.31142,"20130515",906,60,"m","",.89,"ug/L","",25.923,"sigma-t","",3.43,"mg/L","",33.693,"ppt","",,"","",10.05,"C","",7.7,"pH","",,"","",79.78,"%",
"201305WQPL.csv","2013SEP04115206","1305167972","A1",  32.65933,-117.26200,"20130516",1037,1,"m","",1.28,"ug/L","",24.288,"sigma-t","",7.87,"mg/L","",33.61,"ppt","",,"","",17.67,"C","",8.18,"pH","",,"","",88.13,"%",
"201305WQPL.csv","2013SEP04115206","1305167973","A1",  32.65933,-117.26200,"20130516",1037,12,"m","",4.77,"ug/L","",25.475,"sigma-t","",5.7,"mg/L","",33.611,"ppt","",,"","",12.19,"C","",7.97,"pH","",,"","",83.77,"%",
"201305WQPL.csv","2013SEP04115206","1305167974","A1",  32.65933,-117.26200,"20130516",1037,18,"m","",3.18,"ug/L","",25.698,"sigma-t","",4.72,"mg/L","",33.655,"ppt","",,"","",11.17,"C","",7.89,"pH","",,"","",83.24,"%",
"201305WQPL.csv","2013SEP04115206","1305167975","A6",  32.69267,-117.26967,"20130516",1114,1,"m","",.81,"ug/L","",24.175,"sigma-t","",8.77,"mg/L","",33.608,"ppt","",,"","",18.13,"C","",8.26,"pH","",,"","",88.6,"%",
"201305WQPL.csv","2013SEP04115206","1305167976","A6",  32.69267,-117.26967,"20130516",1114,12,"m","",3.14,"ug/L","",24.967,"sigma-t","",6.8,"mg/L","",33.593,"ppt","",,"","",14.63,"C","",8.11,"pH","",,"","",84.89,"%",
"201305WQPL.csv","2013SEP04115206","1305167977","A6",  32.69267,-117.26967,"20130516",1114,18,"m","",1.38,"ug/L","",25.593,"sigma-t","",4.94,"mg/L","",33.623,"ppt","",,"","",11.6,"C","",7.92,"pH","",,"","",86.87,"%",
"201305WQPL.csv","2013SEP04115206","1305167978","A7",  32.67550,-117.26683,"20130516",1058,1,"m","",.82,"ug/L","",24.175,"sigma-t","",8.77,"mg/L","",33.608,"ppt","",,"","",18.13,"C","",8.26,"pH","",,"","",88.58,"%",
"201305WQPL.csv","2013SEP04115206","1305167979","A7",  32.67550,-117.26683,"20130516",1058,12,"m","",3.14,"ug/L","",24.967,"sigma-t","",6.8,"mg/L","",33.593,"ppt","",,"","",14.63,"C","",8.11,"pH","",,"","",84.89,"%",
"201305WQPL.csv","2013SEP04115206","1305167980","A7",  32.67550,-117.26683,"20130516",1058,18,"m","",1.38,"ug/L","",25.593,"sigma-t","",4.72,"mg/L","",33.621,"ppt","",,"","",11.6,"C","",7.92,"pH","",,"","",86.87,"%",
"201305WQPL.csv","2013SEP04115206","1305167981","C4",  32.66583,-117.24967,"20130516",1251,1,"m","",.84,"ug/L","",24.157,"sigma-t","",9.15,"mg/L","",33.639,"ppt","",,"","",18.3,"C","",8.29,"pH","",,"","",85.3,"%",
"201305WQPL.csv","2013SEP04115206","1305167982","C4",  32.66583,-117.24967,"20130516",1251,3,"m","",.91,"ug/L","",24.251,"sigma-t","",8.15,"mg/L","",33.634,"ppt","",,"","",17.9,"C","",8.24,"pH","",,"","",84.65,"%",
"201305WQPL.csv","2013SEP04115206","1305167983","C4",  32.66583,-117.24967,"20130516",1251,9,"m","",2.41,"ug/L","",24.933,"sigma-t","",7.02,"mg/L","",33.602,"ppt","",,"","",14.78,"C","",8.15,"pH","",,"","",79.2,"%",
"201305WQPL.csv","2013SEP04115206","1305167984","C5",  32.67917,-117.25667,"20130516",1236,1,"m","",.69,"ug/L","",24.156,"sigma-t","",8.53,"mg/L","",33.634,"ppt","",,"","",18.29,"C","",8.25,"pH","",,"","",84,"%",
"201305WQPL.csv","2013SEP04115206","1305167985","C5",  32.67917,-117.25667,"20130516",1236,3,"m","",.83,"ug/L","",24.172,"sigma-t","",8.26,"mg/L","",33.637,"ppt","",,"","",18.23,"C","",8.25,"pH","",,"","",83.85,"%",
"201305WQPL.csv","2013SEP04115206","1305167986","C5",  32.67917,-117.25667,"20130516",1236,9,"m","",1.12,"ug/L","",25.082,"sigma-t","",6.18,"mg/L","",33.568,"ppt","",,"","",13.99,"C","",8.08,"pH","",,"","",71.73,"%",
"201305WQPL.csv","2013SEP04115206","1305167987","C6",  32.69367,-117.26133,"20130516",1220,1,"m","",.66,"ug/L","",24.13,"sigma-t","",8.77,"mg/L","",33.645,"ppt","",,"","",18.43,"C","",8.28,"pH","",,"","",83.95,"%",
"201305WQPL.csv","2013SEP04115206","1305167988","C6",  32.69367,-117.26133,"20130516",1220,3,"m","",.75,"ug/L","",24.138,"sigma-t","",8.57,"mg/L","",33.64,"ppt","",,"","",18.38,"C","",8.27,"pH","",,"","",84.01,"%",
"201305WQPL.csv","2013SEP04115206","1305167989","C6",  32.69367,-117.26133,"20130516",1220,9,"m","",.64,"ug/L","",24.744,"sigma-t","",6.77,"mg/L","",33.609,"ppt","",,"","",15.7,"C","",8.11,"pH","",,"","",78.31,"%",
"201305WQPL.csv","2013SEP04115206","1305167990","C7",  32.71633,-117.27217,"20130516",1133,1,"m","",1.08,"ug/L","",24.04,"sigma-t","",10.9,"mg/L","",33.635,"ppt","",,"","",18.75,"C","",8.43,"pH","",,"","",84.84,"%",
"201305WQPL.csv","2013SEP04115206","1305167991","C7",  32.71633,-117.27217,"20130516",1133,12,"m","",2.31,"ug/L","",24.716,"sigma-t","",8.4,"mg/L","",33.538,"ppt","",,"","",15.58,"C","",8.19,"pH","",,"","",87.1,"%",
"201305WQPL.csv","2013SEP04115206","1305167992","C7",  32.71633,-117.27217,"20130516",1133,18,"m","",2.09,"ug/L","",25.288,"sigma-t","",5.07,"mg/L","",33.545,"ppt","",,"","",12.89,"C","",7.96,"pH","",,"","",84.15,"%",
"201305WQPL.csv","2013SEP04115206","1305167993","C8",  32.73267,-117.27333,"20130516",1152,1,"m","",.38,"ug/L","",24.009,"sigma-t","",8.04,"mg/L","",33.521,"ppt","",,"","",17.99,"C","",8.19,"pH","",,"","",81.54,"%",
"201305WQPL.csv","2013SEP04115206","1305167994","C8",  32.73267,-117.27333,"20130516",1152,12,"m","",.71,"ug/L","",24.608,"sigma-t","",8.52,"mg/L","",33.532,"ppt","",,"","",16.05,"C","",8.2,"pH","",,"","",87.61,"%",
"201305WQPL.csv","2013SEP04115206","1305167995","C8",  32.73267,-117.27333,"20130516",1152,18,"m","",5.25,"ug/L","",25.127,"sigma-t","",8.22,"mg/L","",33.594,"ppt","",,"","",13.87,"C","",8.17,"pH","",,"","",84.15,"%",
"201305WQPL.csv","2013SEP04115206","1305198738","A1",  32.65933,-117.26200,"20130519",930,1,"m","",.43,"ug/L","",24.108,"sigma-t","",6.98,"mg/L","",33.619,"ppt","",,"","",18.43,"C","",8.19,"pH","",,"","",87.05,"%",
"201305WQPL.csv","2013SEP04115206","1305198739","A1",  32.65933,-117.26200,"20130519",930,12,"m","",1.35,"ug/L","",24.401,"sigma-t","",8.38,"mg/L","",33.625,"ppt","",,"","",17.24,"C","",8.23,"pH","",,"","",86.54,"%",
"201305WQPL.csv","2013SEP04115206","1305198740","A1",  32.65933,-117.26200,"20130519",930,18,"m","",3.2,"ug/L","",25.305,"sigma-t","",6.7,"mg/L","",33.633,"ppt","",,"","",13.15,"C","",8.06,"pH","",,"","",83.25,"%",
"201305WQPL.csv","2013SEP04115206","1305198741","A6",  32.69267,-117.26967,"20130519",1001,1,"m","",.59,"ug/L","",23.979,"sigma-t","",8.99,"mg/L","",33.622,"ppt","",,"","",18.96,"C","",8.29,"pH","",,"","",87.29,"%",
"201305WQPL.csv","2013SEP04115206","1305198742","A6",  32.69267,-117.26967,"20130519",1001,12,"m","",1.11,"ug/L","",24.392,"sigma-t","",7.66,"mg/L","",33.581,"ppt","",,"","",17.14,"C","",8.21,"pH","",,"","",88.46,"%",
"201305WQPL.csv","2013SEP04115206","1305198743","A6",  32.69267,-117.26967,"20130519",1001,18,"m","",2.55,"ug/L","",25.484,"sigma-t","",5.69,"mg/L","",33.587,"ppt","",,"","",12.04,"C","",7.96,"pH","",,"","",85.07,"%",
"201305WQPL.csv","2013SEP04115206","1305198744","A7",  32.67550,-117.26683,"20130519",945,1,"m","",3.41,"ug/L","",24.037,"sigma-t","",9.25,"mg/L","",33.611,"ppt","",,"","",18.69,"C","",8.29,"pH","",,"","",87.48,"%",
"201305WQPL.csv","2013SEP04115206","1305198745","A7",  32.67550,-117.26683,"20130519",945,12,"m","",1.87,"ug/L","",24.417,"sigma-t","",7.77,"mg/L","",33.582,"ppt","",,"","",17.03,"C","",8.19,"pH","",,"","",87.1,"%",
"201305WQPL.csv","2013SEP04115206","1305198746","A7",  32.67550,-117.26683,"20130519",945,18,"m","",3.06,"ug/L","",25.362,"sigma-t","",5.94,"mg/L","",33.578,"ppt","",,"","",12.64,"C","",7.98,"pH","",,"","",84.31,"%",
"201305WQPL.csv","2013SEP04115206","1305198747","C4",  32.66583,-117.24967,"20130519",1150,1,"m","",.51,"ug/L","",23.895,"sigma-t","",8.92,"mg/L","",33.628,"ppt","",,"","",19.31,"C","",8.3,"pH","",,"","",76.18,"%",
"201305WQPL.csv","2013SEP04115206","1305198748","C4",  32.66583,-117.24967,"20130519",1150,3,"m","",.65,"ug/L","",23.96,"sigma-t","",8.92,"mg/L","",33.652,"ppt","",,"","",19.12,"C","",8.29,"pH","",,"","",81.58,"%",
"201305WQPL.csv","2013SEP04115206","1305198749","C4",  32.66583,-117.24967,"20130519",1150,9,"m","",.65,"ug/L","",24.702,"sigma-t","",6.61,"mg/L","",33.606,"ppt","",,"","",15.88,"C","",8.11,"pH","",,"","",78.82,"%",
"201305WQPL.csv","2013SEP04115206","1305198750","C5",  32.67917,-117.25667,"20130519",1136,1,"m","",.41,"ug/L","",23.875,"sigma-t","",9.09,"mg/L","",33.648,"ppt","",,"","",19.44,"C","",8.31,"pH","",,"","",84.38,"%",
"201305WQPL.csv","2013SEP04115206","1305198751","C5",  32.67917,-117.25667,"20130519",1136,3,"m","",.49,"ug/L","",23.965,"sigma-t","",8.99,"mg/L","",33.655,"ppt","",,"","",19.11,"C","",8.32,"pH","",,"","",84.06,"%",
"201305WQPL.csv","2013SEP04115206","1305198752","C5",  32.67917,-117.25667,"20130519",1136,9,"m","",1.01,"ug/L","",24.619,"sigma-t","",7.76,"mg/L","",33.601,"ppt","",,"","",16.23,"C","",8.19,"pH","",,"","",82.53,"%",
"201305WQPL.csv","2013SEP04115206","1305198753","C6",  32.69367,-117.26133,"20130519",1124,1,"m","",.54,"ug/L","",23.915,"sigma-t","",8.53,"mg/L","",33.643,"ppt","",,"","",19.27,"C","",8.26,"pH","",,"","",82.57,"%",
"201305WQPL.csv","2013SEP04115206","1305198754","C6",  32.69367,-117.26133,"20130519",1124,3,"m","",.58,"ug/L","",23.937,"sigma-t","",8.55,"mg/L","",33.634,"ppt","",,"","",19.16,"C","",8.26,"pH","",,"","",83.42,"%",
"201305WQPL.csv","2013SEP04115206","1305198755","C6",  32.69367,-117.26133,"20130519",1124,9,"m","",.52,"ug/L","",24.548,"sigma-t","",7.94,"mg/L","",33.622,"ppt","",,"","",16.61,"C","",8.2,"pH","",,"","",82.68,"%",
"201305WQPL.csv","2013SEP04115206","1305198756","C7",  32.71633,-117.27217,"20130519",1019,1,"m","",.88,"ug/L","",23.938,"sigma-t","",10.58,"mg/L","",33.616,"ppt","",,"","",19.1,"C","",8.38,"pH","",,"","",86.61,"%",
"201305WQPL.csv","2013SEP04115206","1305198757","C7",  32.71633,-117.27217,"20130519",1019,12,"m","",1.34,"ug/L","",24.291,"sigma-t","",7.66,"mg/L","",33.575,"ppt","",,"","",17.54,"C","",8.21,"pH","",,"","",88.3,"%",
"201305WQPL.csv","2013SEP04115206","1305198758","C7",  32.71633,-117.27217,"20130519",1019,18,"m","",3.39,"ug/L","",25.408,"sigma-t","",6.18,"mg/L","",33.597,"ppt","",,"","",12.48,"C","",7.98,"pH","",,"","",83.85,"%",
