"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201308COLIPL.csv","2014JAN27100315","1308273315","F04",  32.59453,-117.26875,"20130827",1104,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273316","F04",  32.59453,-117.26875,"20130827",1104,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273317","F05",  32.61168,-117.26965,"20130827",1052,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273318","F05",  32.61168,-117.26965,"20130827",1052,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273319","F05",  32.61168,-117.26965,"20130827",1052,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273320","F06",  32.63083,-117.27360,"20130827",1039,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273321","F06",  32.63083,-117.27360,"20130827",1039,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273322","F06",  32.63083,-117.27360,"20130827",1039,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273323","F07",  32.65113,-117.28000,"20130827",1026,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273324","F07",  32.65113,-117.28000,"20130827",1026,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273325","F07",  32.65113,-117.28000,"20130827",1026,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273326","F08",  32.67215,-117.28298,"20130827",1013,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273327","F08",  32.67215,-117.28298,"20130827",1013,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273328","F08",  32.67215,-117.28298,"20130827",1013,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273329","F09",  32.68555,-117.28632,"20130827",1001,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273330","F09",  32.68555,-117.28632,"20130827",1001,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273331","F09",  32.68555,-117.28632,"20130827",1001,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273332","F10",  32.70542,-117.29067,"20130827",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273333","F10",  32.70542,-117.29067,"20130827",946,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273334","F10",  32.70542,-117.29067,"20130827",946,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273335","F11",  32.72555,-117.29463,"20130827",931,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273336","F11",  32.72555,-117.29463,"20130827",931,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273337","F11",  32.72555,-117.29463,"20130827",931,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273338","F12",  32.74658,-117.30207,"20130827",919,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273339","F12",  32.74658,-117.30207,"20130827",919,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273340","F12",  32.74658,-117.30207,"20130827",919,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273341","F13",  32.76538,-117.30720,"20130827",905,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273342","F13",  32.76538,-117.30720,"20130827",905,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273343","F13",  32.76538,-117.30720,"20130827",905,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273344","F14",  32.78157,-117.31142,"20130827",854,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273345","F14",  32.78157,-117.31142,"20130827",854,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308273346","F14",  32.78157,-117.31142,"20130827",854,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283182","F15",  32.59410,-117.28645,"20130828",1203,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283183","F15",  32.59410,-117.28645,"20130828",1203,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283184","F15",  32.59410,-117.28645,"20130828",1203,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283185","F15",  32.59410,-117.28645,"20130828",1203,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283186","F16",  32.61183,-117.29007,"20130828",1149,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283187","F16",  32.61183,-117.29007,"20130828",1149,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283188","F16",  32.61183,-117.29007,"20130828",1149,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283189","F16",  32.61183,-117.29007,"20130828",1149,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283190","F17",  32.63002,-117.29417,"20130828",1135,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283191","F17",  32.63002,-117.29417,"20130828",1135,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283192","F17",  32.63002,-117.29417,"20130828",1135,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283193","F17",  32.63002,-117.29417,"20130828",1135,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283194","F18",  32.64977,-117.29833,"20130828",1115,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283195","F18",  32.64977,-117.29833,"20130828",1115,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283196","F18",  32.64977,-117.29833,"20130828",1115,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283197","F18",  32.64977,-117.29833,"20130828",1115,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283198","F19",  32.66785,-117.30683,"20130828",1059,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283199","F19",  32.66785,-117.30683,"20130828",1059,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283200","F19",  32.66785,-117.30683,"20130828",1059,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283201","F19",  32.66785,-117.30683,"20130828",1059,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283202","F20",  32.68542,-117.31097,"20130828",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283203","F20",  32.68542,-117.31097,"20130828",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283204","F20",  32.68542,-117.31097,"20130828",1044,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283205","F20",  32.68542,-117.31097,"20130828",1044,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283206","F21",  32.70380,-117.31868,"20130828",1028,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283207","F21",  32.70380,-117.31868,"20130828",1028,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283208","F21",  32.70380,-117.31868,"20130828",1028,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283209","F21",  32.70380,-117.31868,"20130828",1028,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283210","F22",  32.72273,-117.32090,"20130828",1015,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283211","F22",  32.72273,-117.32090,"20130828",1015,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283212","F22",  32.72273,-117.32090,"20130828",1015,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283213","F22",  32.72273,-117.32090,"20130828",1015,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283214","F23",  32.74188,-117.33042,"20130828",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283215","F23",  32.74188,-117.33042,"20130828",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283216","F23",  32.74188,-117.33042,"20130828",1002,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283217","F23",  32.74188,-117.33042,"20130828",1002,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283218","F24",  32.76122,-117.33645,"20130828",946,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283219","F24",  32.76122,-117.33645,"20130828",946,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283220","F24",  32.76122,-117.33645,"20130828",946,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283221","F24",  32.76122,-117.33645,"20130828",946,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283222","F25",  32.77895,-117.34358,"20130828",929,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283223","F25",  32.77895,-117.34358,"20130828",929,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283224","F25",  32.77895,-117.34358,"20130828",929,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308283225","F25",  32.77895,-117.34358,"20130828",929,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293226","F26",  32.59377,-117.31220,"20130829",1042,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293227","F26",  32.59377,-117.31220,"20130829",1042,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293228","F26",  32.59377,-117.31220,"20130829",1042,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293229","F26",  32.59377,-117.31220,"20130829",1042,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293230","F26",  32.59377,-117.31220,"20130829",1042,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293231","F27",  32.61178,-117.32138,"20130829",1028,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293232","F27",  32.61178,-117.32138,"20130829",1028,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293233","F27",  32.61178,-117.32138,"20130829",1028,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293234","F27",  32.61178,-117.32138,"20130829",1028,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293235","F27",  32.61178,-117.32138,"20130829",1028,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293236","F28",  32.62928,-117.32372,"20130829",1015,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293237","F28",  32.62928,-117.32372,"20130829",1015,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293238","F28",  32.62928,-117.32372,"20130829",1015,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293239","F28",  32.62928,-117.32372,"20130829",1015,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293240","F28",  32.62928,-117.32372,"20130829",1015,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293241","F29",  32.64782,-117.32493,"20130829",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293242","F29",  32.64782,-117.32493,"20130829",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293243","F29",  32.64782,-117.32493,"20130829",1002,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293244","F29",  32.64782,-117.32493,"20130829",1002,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293245","F29",  32.64782,-117.32493,"20130829",1002,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293246","F30",  32.66567,-117.32483,"20130829",949,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293247","F30",  32.66567,-117.32483,"20130829",949,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293248","F30",  32.66567,-117.32483,"20130829",949,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293249","F30",  32.66567,-117.32483,"20130829",949,80,"m","",,"","",,"","e",12,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293250","F30",  32.66567,-117.32483,"20130829",949,98,"m","",,"","",,"","e",8,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293251","F31",  32.68467,-117.32835,"20130829",936,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293252","F31",  32.68467,-117.32835,"20130829",936,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293253","F31",  32.68467,-117.32835,"20130829",936,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293254","F31",  32.68467,-117.32835,"20130829",936,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293255","F31",  32.68467,-117.32835,"20130829",936,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293256","F32",  32.70142,-117.33417,"20130829",925,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293257","F32",  32.70142,-117.33417,"20130829",925,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293258","F32",  32.70142,-117.33417,"20130829",925,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293259","F32",  32.70142,-117.33417,"20130829",925,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293260","F32",  32.70142,-117.33417,"20130829",925,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293261","F33",  32.72047,-117.33992,"20130829",911,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293262","F33",  32.72047,-117.33992,"20130829",911,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293263","F33",  32.72047,-117.33992,"20130829",911,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293264","F33",  32.72047,-117.33992,"20130829",911,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293265","F33",  32.72047,-117.33992,"20130829",911,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293266","F34",  32.73890,-117.34937,"20130829",857,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293267","F34",  32.73890,-117.34937,"20130829",857,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293268","F34",  32.73890,-117.34937,"20130829",857,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293269","F34",  32.73890,-117.34937,"20130829",857,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293270","F34",  32.73890,-117.34937,"20130829",857,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293271","F35",  32.75770,-117.36338,"20130829",843,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293272","F35",  32.75770,-117.36338,"20130829",843,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293273","F35",  32.75770,-117.36338,"20130829",843,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293274","F35",  32.75770,-117.36338,"20130829",843,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293275","F35",  32.75770,-117.36338,"20130829",843,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293276","F36",  32.77678,-117.37457,"20130829",830,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293277","F36",  32.77678,-117.37457,"20130829",830,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293278","F36",  32.77678,-117.37457,"20130829",830,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293279","F36",  32.77678,-117.37457,"20130829",830,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308293280","F36",  32.77678,-117.37457,"20130829",830,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303281","A1",  32.65933,-117.26200,"20130830",737,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303282","A1",  32.65933,-117.26200,"20130830",737,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303283","A1",  32.65933,-117.26200,"20130830",737,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303284","A6",  32.69267,-117.26967,"20130830",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303285","A6",  32.69267,-117.26967,"20130830",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303286","A6",  32.69267,-117.26967,"20130830",813,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303287","A7",  32.67550,-117.26683,"20130830",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303288","A7",  32.67550,-117.26683,"20130830",756,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303289","A7",  32.67550,-117.26683,"20130830",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303290","C4",  32.66583,-117.24967,"20130830",928,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303291","C4",  32.66583,-117.24967,"20130830",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303292","C4",  32.66583,-117.24967,"20130830",928,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303293","C5",  32.67917,-117.25667,"20130830",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303294","C5",  32.67917,-117.25667,"20130830",915,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303295","C5",  32.67917,-117.25667,"20130830",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303296","C6",  32.69367,-117.26133,"20130830",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303297","C6",  32.69367,-117.26133,"20130830",903,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303298","C6",  32.69367,-117.26133,"20130830",903,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303299","C7",  32.71633,-117.27217,"20130830",830,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303300","C7",  32.71633,-117.27217,"20130830",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303301","C7",  32.71633,-117.27217,"20130830",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303302","C8",  32.73267,-117.27333,"20130830",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303303","C8",  32.73267,-117.27333,"20130830",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLIPL.csv","2014JAN27100315","1308303304","C8",  32.73267,-117.27333,"20130830",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
