"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201306COLIPL.csv","2013SEP04115207","1306299401","A7",  32.67550,-117.26683,"20130629",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299402","C4",  32.66583,-117.24967,"20130629",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299403","C4",  32.66583,-117.24967,"20130629",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299404","C4",  32.66583,-117.24967,"20130629",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299405","C5",  32.67917,-117.25667,"20130629",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299406","C5",  32.67917,-117.25667,"20130629",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299407","C5",  32.67917,-117.25667,"20130629",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299408","C6",  32.69367,-117.26133,"20130629",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299409","C6",  32.69367,-117.26133,"20130629",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299410","C6",  32.69367,-117.26133,"20130629",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299411","C7",  32.71633,-117.27217,"20130629",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299412","C7",  32.71633,-117.27217,"20130629",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299413","C7",  32.71633,-117.27217,"20130629",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299414","C8",  32.73267,-117.27333,"20130629",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299415","C8",  32.73267,-117.27333,"20130629",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299416","C8",  32.73267,-117.27333,"20130629",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
