"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200705COLISBOO.csv","2007JUL12104257","0529071870","S9","20070529",1208,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071827","I25","20070530",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071828","I25","20070530",1142,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071829","I25","20070530",1142,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071830","I26","20070530",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071831","I26","20070530",1159,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071832","I26","20070530",1159,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071833","I39","20070530",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071834","I39","20070530",1128,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200705COLISBOO.csv","2007JUL12104257","0530071835","I39","20070530",1128,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
