"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLISBOO.csv","2008JAN31145647","1030071503","I39","20071030",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071760","S0","20071030",1150,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071761","S10","20071030",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071762","S11","20071030",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071763","S12","20071030",810,,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071764","S2","20071030",1114,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","",48,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071765","S3","20071030",1059,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071766","S4","20071030",1005,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071767","S5","20071030",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071768","S6","20071030",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071769","S8","20071030",755,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLISBOO.csv","2008JAN31145647","1030071770","S9","20071030",730,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
