"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200712WQSBOO.csv","2008MAY30085301","1204072649","I18",  32.53617,-117.16100,"20071204",924,12,"m","",2.2667,"ug/L","",24.8122,"sigma-t","",7.86801,"mg/L","",33.4643,"ppt","",,"","",14.9,"C","",8.201,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072650","I18",  32.53617,-117.16100,"20071204",924,18,"m","",2.3695,"ug/L","",25.2316,"sigma-t","",7.06359,"mg/L","",33.4519,"ppt","",,"","",12.8,"C","",8.063,"pH","",,"","",84,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072651","I19",  32.53633,-117.12900,"20071204",906,2,"m","",2.4339,"ug/L","",24.6905,"sigma-t","",7.88406,"mg/L","",33.4525,"ppt","",,"","",15.4,"C","",8.208,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072652","I19",  32.53633,-117.12900,"20071204",906,6,"m","",4.096,"ug/L","",24.7883,"sigma-t","",7.87555,"mg/L","",33.432,"ppt","",,"","",14.9,"C","",8.19,"pH","",,"","",77,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072653","I19",  32.53633,-117.12900,"20071204",906,11,"m","",3.9548,"ug/L","",24.84,"sigma-t","",7.90138,"mg/L","",33.4397,"ppt","",,"","",14.7,"C","",8.176,"pH","",,"","",70,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072654","I22",  32.55333,-117.18500,"20071204",1030,2,"m","",1.0424,"ug/L","",24.6188,"sigma-t","",7.90195,"mg/L","",33.4893,"ppt","",,"","",15.9,"C","",8.227,"pH","",,"","",89,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072655","I22",  32.55333,-117.18500,"20071204",1030,18,"m","",2.7623,"ug/L","",24.9923,"sigma-t","",7.68838,"mg/L","",33.4082,"ppt","",,"","",13.8,"C","",8.152,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072656","I22",  32.55333,-117.18500,"20071204",1030,27,"m","",2.6555,"ug/L","",25.2584,"sigma-t","",6.95934,"mg/L","",33.4537,"ppt","",,"","",12.7,"C","",8.071,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072657","I23",  32.55083,-117.16500,"20071204",1042,2,"m","",1.7005,"ug/L","",24.6942,"sigma-t","",8.03571,"mg/L","",33.4667,"ppt","",,"","",15.4,"C","",8.24,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072658","I23",  32.55083,-117.16500,"20071204",1042,12,"m","",2.5662,"ug/L","",24.8217,"sigma-t","",7.85718,"mg/L","",33.4645,"ppt","",,"","",14.8,"C","",8.195,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072659","I23",  32.55083,-117.16500,"20071204",1042,18,"m","",2.2795,"ug/L","",25.0972,"sigma-t","",7.05396,"mg/L","",33.4285,"ppt","",,"","",13.4,"C","",8.09,"pH","",,"","",72,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072660","I24",  32.55667,-117.14500,"20071204",836,2,"m","",2.4198,"ug/L","",24.6625,"sigma-t","",7.48649,"mg/L","",33.4934,"ppt","",,"","",15.7,"C","",8.189,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072661","I24",  32.55667,-117.14500,"20071204",836,6,"m","",2.7792,"ug/L","",24.6684,"sigma-t","",7.49044,"mg/L","",33.4899,"ppt","",,"","",15.6,"C","",8.19,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072662","I24",  32.55667,-117.14500,"20071204",836,11,"m","",2.5974,"ug/L","",24.8725,"sigma-t","",7.22594,"mg/L","",33.4502,"ppt","",,"","",14.6,"C","",8.141,"pH","",,"","",49,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072663","I25",  32.56117,-117.14800,"20071204",826,2,"m","",3.2411,"ug/L","",24.6434,"sigma-t","",7.62194,"mg/L","",33.4768,"ppt","",,"","",15.7,"C","",8.201,"pH","",,"","",78,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072664","I25",  32.56117,-117.14800,"20071204",826,6,"m","",3.6252,"ug/L","",24.6444,"sigma-t","",6.24245,"mg/L","",33.4791,"ppt","",,"","",15.7,"C","",8.199,"pH","",,"","",77,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072665","I25",  32.56117,-117.14800,"20071204",826,9,"m","",4.0324,"ug/L","",24.6519,"sigma-t","",6.81235,"mg/L","",33.4907,"ppt","",,"","",15.7,"C","",8.197,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072666","I26",  32.57450,-117.14700,"20071204",814,2,"m","",3.7882,"ug/L","",24.6554,"sigma-t","",7.74356,"mg/L","",33.4738,"ppt","",,"","",15.6,"C","",8.199,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072667","I26",  32.57450,-117.14700,"20071204",814,6,"m","",4.4862,"ug/L","",24.6532,"sigma-t","",7.75736,"mg/L","",33.4731,"ppt","",,"","",15.6,"C","",8.2,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072668","I26",  32.57450,-117.14700,"20071204",814,9,"m","",3.9544,"ug/L","",24.6531,"sigma-t","",7.74494,"mg/L","",33.4739,"ppt","",,"","",15.6,"C","",8.2,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072860","I27",  32.57417,-117.19100,"20071204",,2,"m","",2.0232,"ug/L","",24.6411,"sigma-t","",7.8774,"mg/L","",33.4826,"ppt","",,"","",15.7,"C","",8.187,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072861","I27",  32.57417,-117.19100,"20071204",,18,"m","",3.6176,"ug/L","",24.9517,"sigma-t","",7.70942,"mg/L","",33.4386,"ppt","",,"","",14.1,"C","",8.138,"pH","",,"","",89,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072862","I27",  32.57417,-117.19100,"20071204",,27,"m","",2.0954,"ug/L","",25.2959,"sigma-t","",6.66294,"mg/L","",33.4601,"ppt","",,"","",12.5,"C","",8.024,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072863","I39",  32.57233,-117.16750,"20071204",758,2,"m","",3.0191,"ug/L","",24.7829,"sigma-t","",7.69611,"mg/L","",33.4857,"ppt","",,"","",15.1,"C","",8.175,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072864","I39",  32.57233,-117.16750,"20071204",758,12,"m","",2.1487,"ug/L","",24.9596,"sigma-t","",7.09996,"mg/L","",33.4257,"ppt","",,"","",14.1,"C","",8.106,"pH","",,"","",76,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072865","I39",  32.57233,-117.16750,"20071204",758,18,"m","",2.5683,"ug/L","",25.0503,"sigma-t","",7.11956,"mg/L","",33.4103,"ppt","",,"","",13.6,"C","",8.096,"pH","",,"","",80,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072866","I40",  32.55383,-117.13617,"20071204",852,2,"m","",3.8387,"ug/L","",24.6729,"sigma-t","",7.93596,"mg/L","",33.4507,"ppt","",,"","",15.5,"C","",8.199,"pH","",,"","",68,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072867","I40",  32.55383,-117.13617,"20071204",852,6,"m","",3.9712,"ug/L","",24.7224,"sigma-t","",7.86987,"mg/L","",33.4515,"ppt","",,"","",15.3,"C","",8.193,"pH","",,"","",67,"%",
"200712WQSBOO.csv","2008MAY30085301","1204072868","I40",  32.55383,-117.13617,"20071204",852,9,"m","",2.7555,"ug/L","",24.8496,"sigma-t","",7.75528,"mg/L","",33.4482,"ppt","",,"","",14.7,"C","",8.164,"pH","",,"","",70,"%",
"200712WQSBOO.csv","2008MAY30085301","1205071676","I10",  32.51667,-117.15600,"20071211",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071677","I11",  32.51333,-117.13700,"20071211",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071678","I13",  32.53750,-117.21200,"20071211",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071679","I20",  32.55700,-117.25700,"20071211",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071680","I21",  32.56067,-117.22700,"20071211",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071681","I3",  32.46700,-117.16800,"20071211",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071682","I5",  32.47167,-117.13000,"20071211",940,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071683","I7",  32.51667,-117.25300,"20071211",820,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071684","I8",  32.51667,-117.20200,"20071211",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071685","I9",  32.51167,-117.17900,"20071211",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200712WQSBOO.csv","2008MAY30085301","1205071716","I10",  32.51667,-117.15600,"20071211",1025,2,"m","",,"","",,"","",,"","",,"","",3.25,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071717","I10",  32.51667,-117.15600,"20071211",1025,12,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071718","I10",  32.51667,-117.15600,"20071211",1025,18,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071719","I11",  32.51333,-117.13700,"20071211",1011,2,"m","",,"","",,"","",,"","",,"","",4.61,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071720","I11",  32.51333,-117.13700,"20071211",1011,2,"m","",,"","",,"","",,"","",,"","",3.44,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071721","I11",  32.51333,-117.13700,"20071211",1011,6,"m","",,"","",,"","",,"","",,"","",4.67,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071722","I11",  32.51333,-117.13700,"20071211",1011,11,"m","",,"","",,"","",,"","",,"","",5.85,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071723","I13",  32.53750,-117.21200,"20071211",1105,2,"m","",,"","",,"","",,"","",,"","",3.12,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071724","I13",  32.53750,-117.21200,"20071211",1105,18,"m","",,"","",,"","",,"","",,"","",3.52,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071725","I13",  32.53750,-117.21200,"20071211",1105,37,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071726","I20",  32.55700,-117.25700,"20071211",800,2,"m","",,"","",,"","",,"","",,"","",3.03,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071727","I20",  32.55700,-117.25700,"20071211",800,2,"m","",,"","",,"","",,"","",,"","",3.65,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071728","I20",  32.55700,-117.25700,"20071211",800,18,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071729","I20",  32.55700,-117.25700,"20071211",800,55,"m","",,"","",,"","",,"","",,"","",3.35,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071730","I21",  32.56067,-117.22700,"20071211",1119,2,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071731","I21",  32.56067,-117.22700,"20071211",1119,18,"m","",,"","",,"","",,"","",,"","",3.39,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071732","I21",  32.56067,-117.22700,"20071211",1119,37,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071733","I3",  32.46700,-117.16800,"20071211",917,2,"m","",,"","",,"","",,"","",,"","",2.58,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071734","I3",  32.46700,-117.16800,"20071211",917,2,"m","",,"","",,"","",,"","",,"","",4.15,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071735","I3",  32.46700,-117.16800,"20071211",917,18,"m","",,"","",,"","",,"","",,"","",3.44,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071736","I3",  32.46700,-117.16800,"20071211",917,27,"m","",,"","",,"","",,"","",,"","",4.23,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071737","I5",  32.47167,-117.13000,"20071211",940,2,"m","",,"","",,"","",,"","",,"","",4.74,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071738","I5",  32.47167,-117.13000,"20071211",940,6,"m","",,"","",,"","",,"","",,"","",5.01,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071739","I5",  32.47167,-117.13000,"20071211",940,11,"m","",,"","",,"","",,"","",,"","",5.88,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071740","I7",  32.51667,-117.25300,"20071211",820,2,"m","",,"","",,"","",,"","",,"","",3.38,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071741","I7",  32.51667,-117.25300,"20071211",820,2,"m","",,"","",,"","",,"","",,"","",2.62,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071742","I7",  32.51667,-117.25300,"20071211",820,18,"m","",,"","",,"","",,"","",,"","",2.85,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071743","I7",  32.51667,-117.25300,"20071211",820,52,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071744","I8",  32.51667,-117.20200,"20071211",1052,2,"m","",,"","",,"","",,"","",,"","",2.72,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071745","I8",  32.51667,-117.20200,"20071211",1052,18,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071746","I8",  32.51667,-117.20200,"20071211",1052,37,"m","",,"","",,"","",,"","",,"","",4.11,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071747","I9",  32.51167,-117.17900,"20071211",1038,2,"m","",,"","",,"","",,"","",,"","",2.96,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071748","I9",  32.51167,-117.17900,"20071211",1038,18,"m","",,"","",,"","",,"","",,"","",2.39,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1205071749","I9",  32.51167,-117.17900,"20071211",1038,27,"m","",,"","",,"","",,"","",,"","",1.61,"mg/L","",,"","",,"","",,"",
"200712WQSBOO.csv","2008MAY30085301","1211072720","I1",  32.47333,-117.27700,"20071211",,2,"m","",4.3869,"ug/L","",24.8744,"sigma-t","",7.97182,"mg/L","",33.4777,"ppt","",,"","",14.6,"C","",8.182,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072721","I1",  32.47333,-117.27700,"20071211",,18,"m","",3.9627,"ug/L","",24.8761,"sigma-t","",7.9634,"mg/L","",33.4877,"ppt","",,"","",14.7,"C","",8.183,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072722","I1",  32.47333,-117.27700,"20071211",,55,"m","",1.213,"ug/L","",25.4059,"sigma-t","",6.10876,"mg/L","",33.4908,"ppt","",,"","",12.1,"C","",7.987,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072723","I2",  32.47333,-117.19900,"20071211",,2,"m","",2.456,"ug/L","",24.882,"sigma-t","",7.9176,"mg/L","",33.489,"ppt","",,"","",14.7,"C","",8.183,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072724","I2",  32.47333,-117.19900,"20071211",,18,"m","",2.4202,"ug/L","",24.8838,"sigma-t","",7.91597,"mg/L","",33.4949,"ppt","",,"","",14.7,"C","",8.185,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072725","I2",  32.47333,-117.19900,"20071211",,27,"m","",1.98,"ug/L","",24.9895,"sigma-t","",7.66258,"mg/L","",33.4533,"ppt","",,"","",14,"C","",8.134,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072726","I3",  32.46700,-117.16800,"20071211",917,2,"m","",3.5043,"ug/L","",24.8783,"sigma-t","",7.91965,"mg/L","",33.4735,"ppt","",,"","",14.6,"C","",8.18,"pH","",,"","",85,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072727","I3",  32.46700,-117.16800,"20071211",917,18,"m","",3.4394,"ug/L","",24.886,"sigma-t","",7.92388,"mg/L","",33.4879,"ppt","",,"","",14.6,"C","",8.182,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072728","I3",  32.46700,-117.16800,"20071211",917,27,"m","",2.5715,"ug/L","",24.9298,"sigma-t","",7.64638,"mg/L","",33.4627,"ppt","",,"","",14.3,"C","",8.15,"pH","",,"","",85,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072729","I4",  32.47167,-117.14000,"20071211",,2,"m","",4.417,"ug/L","",24.9047,"sigma-t","",7.84567,"mg/L","",33.4602,"ppt","",,"","",14.4,"C","",8.172,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072730","I4",  32.47167,-117.14000,"20071211",,12,"m","",4.6622,"ug/L","",24.905,"sigma-t","",7.82543,"mg/L","",33.4602,"ppt","",,"","",14.4,"C","",8.173,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072731","I4",  32.47167,-117.14000,"20071211",,18,"m","",3.8839,"ug/L","",24.906,"sigma-t","",7.81888,"mg/L","",33.4601,"ppt","",,"","",14.4,"C","",8.172,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072732","I5",  32.47167,-117.13000,"20071211",940,2,"m","",4.1738,"ug/L","",24.8997,"sigma-t","",7.85966,"mg/L","",33.4539,"ppt","",,"","",14.4,"C","",8.176,"pH","",,"","",75,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072733","I5",  32.47167,-117.13000,"20071211",940,6,"m","",4.8352,"ug/L","",24.8997,"sigma-t","",7.84275,"mg/L","",33.4563,"ppt","",,"","",14.5,"C","",8.176,"pH","",,"","",75,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072734","I5",  32.47167,-117.13000,"20071211",940,11,"m","",4.1155,"ug/L","",24.9018,"sigma-t","",7.8344,"mg/L","",33.4568,"ppt","",,"","",14.4,"C","",8.176,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072735","I6",  32.49350,-117.16300,"20071211",,2,"m","",2.7228,"ug/L","",24.8943,"sigma-t","",7.93333,"mg/L","",33.4878,"ppt","",,"","",14.6,"C","",8.195,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072736","I6",  32.49350,-117.16300,"20071211",,18,"m","",3.3963,"ug/L","",24.8974,"sigma-t","",7.91991,"mg/L","",33.4887,"ppt","",,"","",14.6,"C","",8.194,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072737","I6",  32.49350,-117.16300,"20071211",,27,"m","",2.9855,"ug/L","",24.8991,"sigma-t","",7.89105,"mg/L","",33.4825,"ppt","",,"","",14.5,"C","",8.189,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072738","I7",  32.51667,-117.25300,"20071211",820,2,"m","",3.6109,"ug/L","",24.9044,"sigma-t","",7.87771,"mg/L","",33.4742,"ppt","",,"","",14.5,"C","",8.163,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072739","I7",  32.51667,-117.25300,"20071211",820,18,"m","",3.4756,"ug/L","",24.9099,"sigma-t","",7.85074,"mg/L","",33.4818,"ppt","",,"","",14.5,"C","",8.164,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072740","I7",  32.51667,-117.25300,"20071211",820,52,"m","",1.5755,"ug/L","",25.2808,"sigma-t","",6.41797,"mg/L","",33.4473,"ppt","",,"","",12.5,"C","",8.016,"pH","",,"","",82,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072741","I8",  32.51667,-117.20200,"20071211",1052,2,"m","",2.2665,"ug/L","",24.9102,"sigma-t","",7.91823,"mg/L","",33.4863,"ppt","",,"","",14.5,"C","",8.19,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072742","I8",  32.51667,-117.20200,"20071211",1052,18,"m","",2.7794,"ug/L","",24.927,"sigma-t","",7.87497,"mg/L","",33.4841,"ppt","",,"","",14.4,"C","",8.181,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072743","I8",  32.51667,-117.20200,"20071211",1052,37,"m","",2.0197,"ug/L","",25.1299,"sigma-t","",6.73261,"mg/L","",33.4527,"ppt","",,"","",13.3,"C","",8.072,"pH","",,"","",80,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072744","I9",  32.51167,-117.17900,"20071211",1038,2,"m","",2.1015,"ug/L","",24.8848,"sigma-t","",7.84774,"mg/L","",33.4827,"ppt","",,"","",14.6,"C","",8.198,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072745","I9",  32.51167,-117.17900,"20071211",1038,18,"m","",2.7587,"ug/L","",24.8926,"sigma-t","",7.84147,"mg/L","",33.4895,"ppt","",,"","",14.6,"C","",8.194,"pH","",,"","",86,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072746","I9",  32.51167,-117.17900,"20071211",1038,27,"m","",2.0684,"ug/L","",25.0002,"sigma-t","",7.27516,"mg/L","",33.4554,"ppt","",,"","",14,"C","",8.124,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072747","I10",  32.51667,-117.15600,"20071211",1025,2,"m","",2.3748,"ug/L","",24.8715,"sigma-t","",7.71855,"mg/L","",33.4531,"ppt","",,"","",14.6,"C","",8.176,"pH","",,"","",80,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072748","I10",  32.51667,-117.15600,"20071211",1025,12,"m","",3.887,"ug/L","",24.8778,"sigma-t","",7.71993,"mg/L","",33.4547,"ppt","",,"","",14.5,"C","",8.176,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072749","I10",  32.51667,-117.15600,"20071211",1025,18,"m","",3.0122,"ug/L","",24.883,"sigma-t","",7.73819,"mg/L","",33.4574,"ppt","",,"","",14.5,"C","",8.176,"pH","",,"","",81,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072750","I11",  32.51333,-117.13700,"20071211",1011,2,"m","",2.5947,"ug/L","",24.8532,"sigma-t","",7.61199,"mg/L","",33.4343,"ppt","",,"","",14.6,"C","",8.167,"pH","",,"","",75,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072751","I11",  32.51333,-117.13700,"20071211",1011,6,"m","",3.2066,"ug/L","",24.8572,"sigma-t","",7.58169,"mg/L","",33.4385,"ppt","",,"","",14.6,"C","",8.163,"pH","",,"","",74,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072752","I11",  32.51333,-117.13700,"20071211",1011,11,"m","",2.8007,"ug/L","",24.8625,"sigma-t","",7.5432,"mg/L","",33.4415,"ppt","",,"","",14.6,"C","",8.162,"pH","",,"","",75,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072753","I13",  32.53750,-117.21200,"20071211",1105,2,"m","",1.4911,"ug/L","",24.9056,"sigma-t","",7.92273,"mg/L","",33.4933,"ppt","",,"","",14.6,"C","",8.2,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072754","I13",  32.53750,-117.21200,"20071211",1105,18,"m","",2.9169,"ug/L","",24.9191,"sigma-t","",7.92858,"mg/L","",33.4874,"ppt","",,"","",14.5,"C","",8.194,"pH","",,"","",88,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072755","I13",  32.53750,-117.21200,"20071211",1105,37,"m","",2.1148,"ug/L","",25.1722,"sigma-t","",6.47498,"mg/L","",33.4559,"ppt","",,"","",13.1,"C","",8.055,"pH","",,"","",79,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072756","I20",  32.55700,-117.25700,"20071211",800,2,"m","",3.2185,"ug/L","",24.9126,"sigma-t","",7.92185,"mg/L","",33.473,"ppt","",,"","",14.5,"C","",8.154,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072757","I20",  32.55700,-117.25700,"20071211",800,18,"m","",3.1554,"ug/L","",24.9178,"sigma-t","",7.92445,"mg/L","",33.4791,"ppt","",,"","",14.4,"C","",8.158,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072758","I20",  32.55700,-117.25700,"20071211",800,55,"m","",1.528,"ug/L","",25.2919,"sigma-t","",6.17004,"mg/L","",33.4626,"ppt","",,"","",12.5,"C","",7.993,"pH","",,"","",80,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072800","I21",  32.56067,-117.22700,"20071211",1119,2,"m","",1.731,"ug/L","",24.9034,"sigma-t","",7.92654,"mg/L","",33.4917,"ppt","",,"","",14.6,"C","",8.199,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072801","I21",  32.56067,-117.22700,"20071211",1119,18,"m","",2.6963,"ug/L","",24.9394,"sigma-t","",7.88643,"mg/L","",33.4808,"ppt","",,"","",14.4,"C","",8.18,"pH","",,"","",87,"%",
"200712WQSBOO.csv","2008MAY30085301","1211072802","I21",  32.56067,-117.22700,"20071211",1119,37,"m","",1.9993,"ug/L","",25.1014,"sigma-t","",6.82056,"mg/L","",33.4502,"ppt","",,"","",13.5,"C","",8.085,"pH","",,"","",83,"%",
