"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200707COLISBOO.csv","2007SEP18131754","0731071240","S0","20070731",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071241","S10","20070731",1200,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071242","S11","20070731",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071243","S12","20070731",945,,"m","e",20,"CFU/100 mL","e",40,"CFU/100 mL","e",8,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071244","S2","20070731",1025,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071245","S3","20070731",1005,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071246","S4","20070731",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071247","S5","20070731",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071248","S6","20070731",1035,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071249","S8","20070731",930,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200707COLISBOO.csv","2007SEP18131754","0731071250","S9","20070731",915,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
